"Document","Primary Introducer","Description","Document ID"
"LB1084","Briese","Adopt the Property Tax Request Limitation Act, provide sunset dates for certain tax exemptions and incentives, and change other revenue and taxation provisions","34434"
"LB1085","Wayne","Change the Community Development Law and provisions relating to tax-increment financing","34141"
"LB1086","Wayne","Provide for intervention in certain proceedings involving juveniles as prescribed","34525"
"LB1087","Wayne","Change tax provisions for cigars, cheroots, or stogies","34649"
"LB1088","Wayne","Adopt the Nebraska Education Formula and the Remote Seller Sales Tax Collection Act, terminate the Tax Equity and Educational Opportunities Support Act and the Property Tax Credit Act, and eliminate certain tax exemptions","34033"
"LB1089","Smith","Change provisions relating to confidential tax information, refundable income tax credits, and homestead exemptions","34134"
"LB1090","Smith","Change provisions relating to income tax brackets, personal exemptions, standard deductions, and itemized deductions","34666"
"LB1091","Smith","Update references to the Internal Revenue Code","34791"
"LB1092","Smith","Change provisions relating to autocycles","34779"
"LB1093","Walz","Create the office of Inspector General of Nebraska Public Health","34650"
"LB1094","Hilgers","Provide for financial literacy and entrepreneurship academic content standards","34550"
"LB1095","Hilgers","Change the information included in certain tax notices and receipts","34689"
"LB1096","Hilgers","Change provisions relating to state vehicles and workers' compensation claims, tort claims, and other claims against the state","34352"
"LB1097","Hilgers","Change provisions relating to treasurer's tax deeds","34208"
"LB1098","Hilgers","Change dollar threshold for certain purchasing requirements under the County Purchasing Act","34717"
"LB1099","Kuehn","Adopt the Legislative Ethics Act","34739"
"LB1100","Erdman","Change the valuation of agricultural land and horticultural land","34433"
"LB1101","Vargas","State intent relating to appropriations to behavioral health services providers","34647"
"LB1102","Friesen","Change provisions relating to distribution of taxes collected, license renewals and fees, and the tax on gross proceeds for county and city lotteries","34780"
"LB1103","Friesen","Provide a minimum amount of state aid for each school district","34451"
"LB1104","Friesen","Change provisions relating to the special valuation of agricultural or horticultural land","34688"
"LB1105","Vargas","Change the transaction loan period under the Delayed Deposit Services Licensing Act","34555"
"LB1106","Linehan","Change requirements for overriding property tax limits","33914"
"LB1107","Linehan","Change provisions relating to barber licensing and the Cosmetology, Electrology, Esthetics, Nail Technology, and Body Art Practice Act","34585"
"LB1108","Harr","Authorize certain tax credits, change the sales tax rate, and provide for school foundation aid and certain grant programs","34691"
"LB1109","Harr","Create the Grow Nebraska Through Quality Employment Strategic Partnership","34716"
"LB1110","Vargas","Require annual reporting of school performance scores and classifications","34469"
"LB1111","Stinner","Adopt the Fiscal Stress Management Act","34217"
"LB1112","Vargas","Change provisions relating to placement and detention of juveniles and permit an additional use of funds under the Community-based Juvenile Services Aid Program","34648"
"LB1113","Walz","Provide an exception for leasing dark fiber or providing broadband, Internet, telecommunications, or video services by an agency or political subdivision of the state","34711"
"LB1114","Walz","Provide for creation and maintenance of a statewide geographic information system map under the Nebraska Telecommunications Regulation Act","34289"
"LB1115","Murante","Provide population requirements for establishing district boundary lines for legislative districts, Supreme Court districts, and certain political subdivisions","34651"
"LB1116","Linehan","Create the Quality Education Accountability Commission and the Quality Education Accountability Office","34502"
"LB1117","Crawford","Change certain cigarette and tobacco products tax rates","34738"
"LB1118","Krist","Create the Coordinated Reentry Council","34701"
"LB1119","Riepe","Adopt the Direct Primary Care Pilot Program Act and the Nebraska Right to Shop Act","34744"
"LB1120","Larson","Change provisions of the Nebraska Liquor Control Act and music licensing provisions","34726"
"LB1121","Larson","Adopt the Nebraska Uniform Protected Series Act","34523"
"LB1122","Larson","Authorize testing of automated motor vehicles as prescribed","34745"
"LB1123","Groene","Provide for streamflow augmentation projects and retention of water rights as prescribed ","34713"
"LB1124","Groene","Provide notice and hearing requirements for public entities relating to land acquisition and ground water pump installations","34673"
"LB1125","Groene","Change school finance base limitation and local effort rate provisions","34353"
"LB1126","Bolz","Adopt the Sexual Assault Survivors' Bill of Rights Act","34742"
"LB1127","Kolterman","Provide additional fees for certain credentials under the Uniform Credentialing Act and create the Patient Safety Cash Fund","34198"
"LB1128","Wayne","Prohibit counties, local governments, and certain state entities from spending legislative appropriations under certain conditions","34792"
"LB1129","Kuehn","Prohibit state employees from certain political activities","34429"
"LB1130","Kuehn","Provide a disclosure requirement for certain tax-exempt organizations under the Nebraska Political Accountability and Disclosure Act","34370"
"LB1131","Riepe","Define minor child relating to dissolution of marriage statutes","34719"
"LB1132","Pansing Brooks","Require certain reporting by health care providers of injury from sexual assault, provide a procedure to set aside convictions of victims of sex trafficking and to expunge records, and provide for development and distribution of a statewide model anonymous reporting protocol","34753"
"LB1133","Wayne","Adopt the Industrial Hemp Act, provide an exemption under the Uniform Controlled Substances Act, and eliminate a provision relating to industrial hemp research","34794"
"LB1134","Vargas","Adopt the Nebraska Worker Adjustment and Retraining Notification Act","34729"
"LB1135","Vargas","Adopt the Alternative Certification for Quality Teachers Act","34692"
"LB1136","Clements","Provide for custody and disposition of certain vehicles in possession of multistate auction dealers by treating such vehicles as abandoned vehicles","34697"
"LR290CA","Kuehn","Constitutional amendment authorizing the Legislature to value real property for property tax purposes at its market value on date of acquisition","34084"
"LR291","Kolowski","Recommend that school administrators, teachers, parents, and students be educated about the potential health impact of heavy backpacks","34020"
"LR292","Clements","Encourage Nebraskans to show respect for Nebraska and its history and encourage recitation of a pledge","34102"
"LR293CA","Wishart","Constitutional amendment providing a right to use or consume medical cannabis subject to laws, rules, and regulations","34720"
"LR294CA","Larson","Constitutional amendment to allow the Legislature to authorize any game of chance, lottery, or gift enterprise and to provide for distribution of revenue","34512"
"LR295CA","Vargas","Constitutional amendment to change the annual legislative salary to fifty percent of the median household income","34675"
