"Document","Description","Journal Page","Document ID"
"LR391","Adopted","1163", "48933"
"LR385","Adopted","1163", "49111"
"LR382","Adopted","1163", "48942"
"LR381","Adopted","1163", "49077"
"LR369","Adopted","1163", "48934"
"LB843","Advanced to Enrollment and Review Initial","1168", "47332"
"LB686","Advanced to Enrollment and Review Initial","1169", "47160"
"LB1130","Advanced to Enrollment and Review Initial","1169", "47699"
"LB1150A","Advanced to Enrollment and Review Initial","1170", "49258"
"LB1150","Advanced to Enrollment and Review Initial","1170", "47364"
"LB1130A","Advanced to Enrollment and Review Initial","1170", "49339"
"LB933","Albrecht MO225 failed","1165", "47304"
"LB933","Albrecht MO225 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1165", "47304"
"LB933","Blood AM2716 filed","1166", "47304"
"LB843","Brewer AM2689 adopted","1167", "47332"
"LB1130","Business and Labor AM2206 adopted","1169", "47699"
"LB843","Cavanaugh, J. AM2139 adopted","1168", "47332"
"LB843","Cavanaugh, J. AM2139 filed","1168", "47332"
"LB686","Cavanaugh, M. AM1681 filed","1168", "47160"
"LB686","Cavanaugh, M. AM1681 lost","1169", "47160"
"LB1015","Cavanaugh, M. AM2725 filed","1164", "47225"
"LB1015","Cavanaugh, M. AM2726 filed","1164", "47225"
"LB698","Cavanaugh, M. AM2748 filed","1164", "46789"
"LB809","Cavanaugh, M. AM2749 filed","1164", "46832"
"LB686","Cavanaugh, M. MO202 withdrawn","1168", "47160"
"LR435","Date of introduction","1161", "49362"
"LB843","Flood AM2713 filed","1170", "47332"
"LB344","Friesen AM2717 filed","1163", "43919"
"LB920","Geist AM2337 pending","1159", "47530"
"LB843","Government, Military and Veterans Affairs AM2075 adopted","1168", "47332"
"LB686","Hansen, M. AM2296 filed","1170", "47160"
"LB1150","Hansen, M. FA188 withdrawn","1170", "47364"
"LB933","Hunt FA196 filed","1165", "47304"
"LB933","Hunt FA197 filed","1166", "47304"
"LB933","Hunt FA198 filed","1166", "47304"
"LB933","Hunt FA199 filed","1166", "47304"
"LB933","Hunt FA200 filed","1160", "47304"
"LB933","Hunt FA201 filed","1161", "47304"
"LB933","Hunt FA202 filed","1161", "47304"
"LB933","Hunt MO116 failed","1163", "47304"
"LB933","Hunt MO116 pending","1161", "47304"
"LB933","Hunt MO223 pending","1165", "47304"
"LB933","Hunt MO223 Reconsider vote to Indefinitely Postpone filed","1165", "47304"
"LB843","Hunt MO226 Indefinitely postpone filed","1167", "47332"
"LB843","Hunt MO226 withdrawn","1167", "47332"
"LB933","Hunt point of order","1161", "47304"
"LB920","Judiciary AM2286 pending","1159", "47530"
"LR435","Laid over","1162", "49362"
"LB920","Lathrop MO222 failed","1160", "47530"
"LB920","Lathrop MO222 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1160", "47530"
"LB1150","McCollister AM2236 adopted","1170", "47364"
"LR369","President/Speaker signed","1163", "48934"
"LR381","President/Speaker signed","1163", "49077"
"LR382","President/Speaker signed","1163", "48942"
"LR385","President/Speaker signed","1163", "49111"
"LR391","President/Speaker signed","1163", "48933"
"LB1150","Revenue AM2009 adopted","1170", "47364"
"LB920","Slama MO220 withdrawn","1159", "47530"
"LB920","Slama MO221 Bracket until April 20, 2022 filed","1160", "47530"
"LB920","Slama MO221 pending","1160", "47530"
"LB1024","Wayne AM2731 filed","1164", "47459"
