"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB931","Howard","Provide requirements for opiate and controlled substance prescriptions","N","N","","34043"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB1078","Crawford","Change sibling placement and other foster care requirements, change sibling visitation, require reporting of sexual abuse, and eliminate certain obsolete provisions","N","N","","34778"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB158","Pansing Brooks","Change provisions relating to appointment of counsel for juveniles","N","N","","31309"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - McDonnell Division","","LB773","Clements","Change provisions relating to prohibited uses of scanning devices and encoding machines and intimidation by telephone call and prohibit intimidation by electronic communication","N","N","","34381"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - McDonnell Division","","LB685","Blood","Provide a funding priority for special-needs military dependents under the Developmental Disabilities Services Act","N","N","","33883"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - McDonnell Division","","LB913","McDonnell","Change provisions relating to assault with a bodily fluid against a public safety officer to include a health care professional","N","N","","34462"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Harr Division","","LB104","Bolz","Adopt the Health Care Surrogacy Act","N","N","","30878"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Harr Division","","LB117","Hilkemann","Adopt the Investigational Drug Use Act","N","N","","30764"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Harr Division","","LB596","Groene","Exempt equine, cat, and dog massage practice from licensure and regulation","N","N","","31749"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Harr Division","","LB379","Harr","Create the Willa Cather Historical Building Cash Fund and provide for grants for and change provisions relating to the Willa Cather historical buildings","N","N","","31124"
