"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS","","LB427","Vargas","Authorize schools and the State Department of Education to adopt policies relating to pregnant and parenting students, authorize training regarding such policies, and authorize  breastfeeding accommodations for student-parents","N","N","","31231"
"SELECT FILE: 2017 SENATOR PRIORITY BILLS","","LB122","Pansing Brooks","Provide for family member visitation petitions","N","N","","31408"
"SELECT FILE: 2017 SENATOR PRIORITY BILLS","","LB222","Stinner","Change membership and provide, change, and eliminate powers and duties of the Nebraska Tourism Commission","N","N","","31365"
"SELECT FILE: 2017 SENATOR PRIORITY BILLS","","LB34","Ebke","Change filing requirements for partisan candidates","N","N","","31144"
"SELECT FILE: 2017 SENATOR PRIORITY BILLS","","LB432","Erdman","Change provisions of the Nebraska Budget Act relating to allowances for delinquent taxes and anticipated litigation","N","N","","31550"
"SELECT FILE: 2017 SPEAKER PRIORITY BILLS","","LB166","Kolterman","Change provisions of Uniform Controlled Substances Act and Pharmacy Practice Act","N","N","","31251"
"SELECT FILE: 2017 SPEAKER PRIORITY BILLS","","LB35","Harr","Change provisions relating to the Nebraska Model Business Corporation Act","N","N","","30729"
"SELECT FILE: 2017 SPEAKER PRIORITY BILLS","","LB151","Stinner","Change and provide for duties of the Auditor of Public Accounts and certain audited entities","N","N","","31257"
"SELECT FILE: 2017 SPEAKER PRIORITY BILLS","","LB639","Bostelman","Change when a preference is required for certain government employment relating to servicemembers and their spouses and veterans","N","N","","31051"
"No Later Than 1:30 P.M. -  GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Hilgers Division","","LB68","Hilgers","Prohibit certain regulation of firearms, ammunition, and firearm accessories by counties, cities, and villages as prescribed and create firearm offenses","N","N","","30678"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Lowe Division","","LB152","Craighead","Change and eliminate provisions relating to the fees for recording and filing certain documents","N","N","","30873"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Lowe Division","","LB300","Krist","Change the statute of limitations on civil actions for sexual assault of a child","N","N","","30748"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Lowe Division","","LB346","Lowe, at the request of the Governor","Eliminate the requirement for a motor vehicle, motorcycle, or trailer salesperson license","N","N","","31370"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Ebke  Division","","LB323","Kolterman","Adopt the Palliative Care and Quality of Life Act","N","N","","30824"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Ebke  Division","","LB257","Craighead","Provide for a statute of limitations for claims relating to real estate brokerage services","N","N","","31025"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Ebke  Division","","LB478","Groene","Provide for possession of archery equipment and knives for recreational purposes","N","N","","31192"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Ebke  Division","","LB509","Ebke","Change and eliminate provisions relating to subpoenas, witness fees, and compulsory process as prescribed","N","N","","31611"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Ebke  Division","","LB509A","Ebke","Appropriation Bill","N","N","","32545"
"GENERAL FILE: 2017  PRIORITY BILLS - Harr Division","","LB97","Crawford","Adopt the Riverfront Development District Act","N","N","","30682"
"GENERAL FILE: 2017  PRIORITY BILLS - Harr Division","","LB248","Harr","Adopt the Youth Opportunities in Learning and Occupations Act","N","N","","31171"
