"Document","Description","Journal Page","Document ID"
"LR298","Correctly enrolled","819", "55911"
"LR298","Enrolled resolution","819", "55911"
"LB880","Placed on General File","821", "54997"
"LB1017","Placed on General File with AM2683","821", "54917"
"LB1017","Business and Labor AM2683 filed","821", "54917"
"LB1069","Placed on General File with AM2583","821", "55165"
"LB1069","Business and Labor AM2583 filed","821", "55165"
"LB1199","Placed on General File","821", "54804"
"LB1393","Placed on General File","821", "54729"
"LB1255","Fredrickson AM2708 filed","824", "55328"
"LR310","Date of introduction","825", "56183"
"LR310","Laid over","825", "56183"
"LB1067","Committee AM2492 pending","826", "54782"
"LR302","Adopted","826", "55916"
"LR302","President/Speaker signed","826", "55916"
"LR311","Date of introduction","826", "56184"
"LR311","Laid over","826", "56184"
"LB61","Enrollment and Review ER70 filed","827", "50038"
"LB358A","Date of introduction","827", "56206"
"LB358A","Placed on General File","827", "56206"
"LB1067","Conrad AM2580 pending","827", "54782"
"LB1067","Committee AM2492 pending","827", "54782"
"LB1067","Conrad AM2580 pending","827", "54782"
"LB1104","Placed on Select File","827", "54933"
"LB1204","Placed on General File with AM2640","827", "55526"
"LB1204","General Affairs AM2640 filed","827", "55526"
"LB175","Placed on General File with AM2504","828", "50260"
"LB175","Judiciary AM2504 filed","828", "50260"
"LB870","Placed on General File with AM2533","828", "55105"
"LB870","Judiciary AM2533 filed","828", "55105"
"LB875","Placed on General File with AM2476","828", "54928"
"LB875","General Affairs AM2476 filed","828", "54928"
"LB1067","McDonnell AM2644 to AM2492 filed","829", "54782"
"LB1115","Placed on General File with AM2678","829", "55028"
"LB1115","Judiciary AM2678 filed","829", "55028"
"LB1312","Placed on General File with AM2435","829", "55582"
"LB1312","Judiciary AM2435 filed","829", "55582"
"LB175","DeBoer name added","832", "50260"
"LB946","Conrad name added","832", "55237"
"Appointment(s)","Letter of Appointment, Sarah Scott","823", ""
"Appointment(s)","Natural Resources Committee, Roger Helgoth and John Arley Rundel","821", ""
"Appointment(s)","Notice of Hearing on March 18, 2024, Jeremy S. Borrell","824", ""
