"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: APPROPRIATION BILL(S)","","LB242A","Stinner","Appropriation Bill","N","N","","25967"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILLS - Bolz Division","","LB641","Garrett","Provide rights and duties for a person operating a manual or motorized wheelchair as prescribed","N","N","","25152"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILLS - Bolz Division","","LB413","Mello","Provide fees and procedures for permits under the National Pollutant Discharge Elimination System and funding under the Wastewater Treatment Facilities Construction Assistance Act","N","N","","24696"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILLS - Bolz Division","","LB538","Legislative Performance Audit Committee","Require audits of tax incentive programs under the Legislative Performance Audit Act and change tax incentive sunset dates","N","N","","24834"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILLS - Bolz Division","","LB538A","Watermeier","Appropriation Bill","N","N","","26508"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILLS - Bolz Division","","LB320","Bolz","Adopt the Aging and Disability Resource Center Demonstration Project Act and require a state plan regarding persons with Alzheimer's or related disorders ","N","N","","24474"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILLS - Bolz Division","","LB320A","Bolz","Appropriation Bill","N","N","","26659"
"GENERAL FILE: 2015 PRIORITY BILLS - Krist Division","","LB500","Howard","Require application for a medicaid state plan amendment for multisystemic therapy ","N","N","","24944"
"GENERAL FILE: 2015 PRIORITY BILLS - Krist Division","","LB347","Krist","Expand the jurisdiction of the Inspector General to include juvenile justice services and allow access to certain records and information","N","N","","25145"
"GENERAL FILE: 2015 PRIORITY BILLS - Krist Division","","LB265","Campbell","Change provisions relating to juveniles and child welfare","N","N","","24806"
"GENERAL FILE: 2015 PRIORITY BILLS - Krist Division","","LB482","Krist","Change provisions relating to juveniles","N","N","","25122"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Watermeier Division","","LB415","Pansing Brooks","Change provisions relating to the Uniform Interstate Family Support Act","N","N","","25221"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Watermeier Division","","LB47","Watermeier","Change provisions relating to anatomical gifts under the Motor Vehicle Operator's License Act","N","N","","24661"
