"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB791","Ebke, at the request of the Governor","Add and change provisions relating to employment of law enforcement officers and reports of sexual harassment","N","N","","34366"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB548","Lindstrom","Provide for the consolidation of the Class V school employees' retirement system and the School Employees Retirement System of the State of Nebraska","N","N","","31725"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB389","Friesen","Adopt the Small Wireless Facilities Act","N","N","","30897"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB953","Albrecht","Change provisions under the Nebraska Workers' Compensation Act and the Employee Classification Act","N","N","","34233"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB989","Wishart","Authorize automated-driving-system-equipped vehicles, automated driving systems, and driverless-capable vehicles as prescribed","N","N","","34326"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LR1CA","Murante","Constitutional amendment to require voter identification","N","N","","31414"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB1065","Murante","Provide for electronic poll books and change provisions relating to digital signatures","N","N","","34683"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB1058","Halloran","Adopt the Faithful Delegate to Federal Article V Convention Act","N","N","","34505"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB1103","Friesen","Provide a minimum amount of state aid for each school district","N","N","","34451"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB449","Chambers","Repeal the Black-Tailed Prairie Dog Management Act","N","N","","30936"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB194","Vargas","Change provisions of the Credit Services Organization Act, Delayed Deposit Services Licensing Act, and Nebraska Installment Loan Act","N","N","","30893"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB1115","Murante","Provide population requirements for establishing district boundary lines for legislative districts, Supreme Court districts, and certain political subdivisions","N","N","","34651"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB793","Riepe","Eliminate provisions relating to aging and disability resource centers and developmental disabilities services and transfer and appropriate funds","N","N","","34221"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB477","McCollister","Prohibit certain unlawful acts as prescribed relating to the Weights and Measures Act","N","N","","31452"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILL","","LB477A","McCollister","Appropriation Bill","N","N","","36252"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB1069","Brasch","Change provisions related to the Committee on Americanism","N","N","","34510"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB497","Brewer","Change references to a federal form relating to veterans","N","N","","31053"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB629","Larson","Exempt certain commercial driver's license holders from hazardous waste endorsement requirements","N","N","","31226"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB799","Kolterman","Modify deadlines and sanctions in the Surplus Lines Insurance Act","N","N","","34114"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB812","Lindstrom","Adopt federal banking provisions, revise powers of certain state-chartered financial institutions, and eliminate obsolete provisions","N","N","","34169"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB815","Schumacher","Provide regulatory authority regarding reinsurance ","N","N","","34115"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB733","Thibodeau","Change provisions relating to licenses of county highway and city street superintendents","N","N","","33991"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB848","Ebke","Correct a provision relating to possession of a deadly weapon by a prohibited person","N","N","","34494"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB847","Ebke","Change provisions relating to waiver of certain testamentary rights of surviving spouses","N","N","","34004"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB732","Riepe","Change reporting dates for the Nebraska Children's Commission and committees appointed by the commission","N","N","","34450"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB840","Riepe","Change reporting requirements for the Foster Care Review Office","N","N","","34387"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB708","Bolz","Change provisions relating to juvenile court bridge orders","N","N","","34254"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB885","Harr","Change provisions relating to property tax protests","N","N","","34019"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB1012","Harr","Authorize self-service storage facility operator insurance producer licenses","N","N","","34468"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB701","Kolterman","Provide for telehealth practice by physicians and physician assistants","N","N","","34470"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB742","Lindstrom","Change provisions relating to noncompete agreements under the Franchise Practices Act","N","N","","33868"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB1070","Brewer","Change an election requirement for school districts with fewer than twenty-five students in high school grades","N","N","","34696"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB889","Wayne","Provide and eliminate duties relating to fire codes","N","N","","33965"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB766","Brasch","Change provisions relating to division fences","N","N","","34150"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB717","Howard","Change training requirements under the Quality Child Care Act","N","N","","34204"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB859","Hansen","Change records relating to employee deaths which may be withheld from the public","N","N","","34096"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB1000","Briese","Require a bond election under the Public Facilities Construction and Finance Act","N","N","","34142"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB1003","McDonnell","Change leave of absence without loss of pay provisions under the Military Code","N","N","","34686"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB983","Ebke","Change provisions relating to audiovisual court appearances","N","N","","34615"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB982","Morfeld","Provide for persons eighteen years of age or older to consent to certain behavioral health services","N","N","","34595"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB1036","Kolowski","Change the expenditure limit for a recognition dinner under the Local Government Miscellaneous Expenditure Act","N","N","","34703"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB1038","Thibodeau","Provide a deadline for electronic voter registration","N","N","","34306"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB682","Blood","Provide consumer protection and civil relief for servicemembers and provide a duty for the National Guard","N","N","","33879"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB749","Williams","Change provisions relating to recording and filing fees","N","N","","34321"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB786","Vargas","Change terminology related to county government","N","N","","34298"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB1030","Friesen","Change the sales tax sourcing rules for certain motor vehicles and trailers","N","N","","34427"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB1052","Pansing Brooks","Require instruction and teacher education related to dyslexia","N","N","","34380"
"No Later than 11:45 A.M. - SELECT FILE: CONSENT CALENDAR","","LB1110","Vargas","Require annual reporting of school performance scores and classifications","N","N","","34469"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT 11:45 A.M.","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR470","Clements","Congratulate LaVane Johnson in being inducted into the Nebraska Eight-Man Football Hall of Fame","N","N","","36260"
