"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday March 03, 2023","1:30 PM","Room 1525","Agency 48","","Coordinating Commission for Postsecondary Education","",""
"Appropriations","Friday March 03, 2023","1:30 PM","Room 1525","Agency 50","","Nebraska State College System","",""
"Appropriations","Friday March 03, 2023","1:30 PM","Room 1525","Agency 51","","University of Nebraska System","",""
"Appropriations","Friday March 03, 2023","1:30 PM","Room 1525","Agency 83","","Community College Aid","",""
"Appropriations","Friday March 03, 2023","1:30 PM","Room 1525","LB273","Vargas","State intent regarding appropriations to the Coordinating Commission for Postsecondary Education","","50555"
"Appropriations","Friday March 03, 2023","1:30 PM","Room 1525","LB373","Murman","State intent regarding appropriations to the University of Nebraska","","50022"
"Appropriations","Friday March 03, 2023","1:30 PM","Room 1525","LB802","Vargas","State intent to appropriate funds to the Board of Regents of the University of Nebraska ","","50798"
"Executive Board","Friday March 03, 2023","12:00 PM","Room 1525","LR5","Blood","Legislative Resolution to ratify an amendment to the Constitution of the United States relating to regulation of child labor","","50145"
"Executive Board","Friday March 03, 2023","12:00 PM","Room 1525","LR22CA","Dover","Constitutional amendment to change legislative term limits to three consecutive terms","","49959"
"Government, Military and Veterans Affairs","Friday March 03, 2023","1:30 PM","Room 1507","LB485","Hunt","Provide for applicability of provisions regarding state contracts for services to certain state entities","","50440"
"Government, Military and Veterans Affairs","Friday March 03, 2023","1:30 PM","Room 1507","LB486","Hunt","Change the prohibition on use of state funds for advertising or promotional materials","","50441"
"Health and Human Services","Friday March 03, 2023","1:30 PM","Room 1510","LB523","Walz","Require a state plan amendment to include school psychologists as medicaid providers","","50549"
"Health and Human Services","Friday March 03, 2023","1:30 PM","Room 1510","LB676","Day","Create the Nebraska Diaper Distribution Grant program","","50727"
"Health and Human Services","Friday March 03, 2023","1:30 PM","Room 1510","LB233","Cavanaugh, J.","Provide for child support payment disregard under the aid to dependent children program and pass through of certain child support payments","","50212"
"Judiciary","Friday March 03, 2023","1:30 PM","Room 1113","LB494","Dungan","Change the business records hearsay exception and provide for additional self-authenticating items of evidence","","50037"
"Judiciary","Friday March 03, 2023","1:30 PM","Room 1113","LB576","Cavanaugh, J.","Provide limitations on liability and nuisance related to land-management burning","","50659"
"Judiciary","Friday March 03, 2023","1:30 PM","Room 1113","LB139","Brandt","Change the jurisdictional amount of the Small Claims Court","","49878"
"Judiciary","Friday March 03, 2023","1:30 PM","Room 1113","LB767","DeKay","Increase the indigent defense court filing fee","","50831"
"Judiciary","Friday March 03, 2023","1:30 PM","Room 1113","LB799","DeBoer","Change judges' salaries, judgeships in county courts and the Nebraska Workers' Compensation Court, and provisions relating to the Supreme Court and the College of Law","","50369"
"Judiciary","Friday March 03, 2023","1:30 PM","Room 1113","LB156","DeBoer","Change the caseload ratio for the Public Guardian","","50384"
"Judiciary","Friday March 03, 2023","1:30 PM","Room 1113","LB157","DeBoer","Provide for appointment of temporary guardians and change provisions relating to attorney's fees, third-party practice, change of name proceedings, enforcement of debts against certain victims, controlled substances schedules, decedents' estates, and crime victims' reparations","","50383"
"Revenue","Friday March 03, 2023","1:30 PM","Room 1524","LB79","Erdman","Adopt the Nebraska EPIC Option Consumption Tax Act","","50183"
"Revenue","Friday March 03, 2023","1:30 PM","Room 1524","LR6CA","Erdman","Constitutional amendment to prohibit governmental entities from imposing any  taxes other than retail consumption taxes and excise taxes","","49772"
"Revenue","Friday March 03, 2023","1:30 PM","Room 1524","LR7CA","Erdman","Constitutional amendment to require the state to impose a consumption tax or an  excise tax on all new goods and services and to provide a tax exemption for grocery items","","49773"
