"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: APPROPRIATION BILL(S)","","LB562A","Dorn","Appropriation Bill","N","N","","53874"
"SELECT FILE: APPROPRIATION BILL(S)","","LB705A","Murman","Appropriation Bill","N","N","","54035"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB753","Linehan, at the request of the Governor","Adopt the Opportunity Scholarships Act and provide tax credits","N","Y","","50326"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB753A","Linehan","Appropriation Bill","N","N","","52112"
"SELECT FILE: 2023 COMMITTEE PRIORITY BILL","","LB50","Wayne","Change provisions relating to the administration of justice","N","N","","50391"
"SELECT FILE: 2023 COMMITTEE PRIORITY BILL","","LB514","Brewer","Provide for valid photographic identification for voting purposes and change provisions relating to voting and counting ballots and certain identification documents","N","N","","50455"
"SELECT FILE: 2023 COMMITTEE PRIORITY BILL","","LB514A","Brewer","Appropriation Bill","N","N","","54388"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB138","Bosn","Adopt updates to federal law relating to motor vehicles and motor carriers and change provisions relating to transportation","Y","Y","","49977"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB138A","Bosn","Appropriation Bill","Y","N","","53373"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB227","Hansen, B.","Change provisions relating to public health and welfare","Y","Y","","50034"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB227A","Hansen, B.","Appropriation Bill","Y","N","","53551"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB191","Halloran","Adopt the Critical Infrastructure Utility Worker Protection Act and change provisions relating to the Contractor Registration Act, the Employment Security Law, the Nebraska Workers' Compensation Act, and the Rural Workforce Housing Investment Act","Y","Y","","50348"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB254","Brewer","Provide and change requirements relating to video coverage of the Legislature, performance audits, and the Legislative Mental Health Care Capacity Strategic Planning Committee","Y","Y","","49867"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB254A","Brewer","Appropriation Bill","Y","N","","53428"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB298","Linehan","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","N","N","","50239"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB298A","Linehan","Appropriation Bill","N","N","","51454"
"FINAL READING: Motion to return to Select File for a specific amendment","","LB92","Slama","Provide, change, and eliminate law relating to banking, commerce, insurance, housing, and taxation","N","N","","49882"
"SELECT FILE: APPROPRIATION BILL(S)","","LB92A","Slama","Appropriation Bill","N","N","","53550"
