"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"MOTIONS TO WITHDRAW","","LR135","Hunt","Request cooperation in defending the sacred right of all American citizens to vote in free and fair elections","N","N","","46017"
"MOTIONS TO WITHDRAW","","LR228","Albrecht","Interim study to examine the educational environment in Nebraska","N","N","","46424"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR168","Brandt","Recognize Friend, Nebraska as the hometown of Ray H. Page and celebrate his accomplishments in aviation","N","N","","46399"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR247","Briese","Congratulate Doug Donscheski on being inducted into the Albion Downtown Athletic Club Hall of Fame","N","N","","46561"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR250","Hilkemann","Recognize Dr. Adi Pour for her service as health director of the Douglas County Health Department and congratulate her on her retirement","N","N","","46560"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR251","Hansen, B.","Congratulate Josh Miller on winning the 170-pound division at the 2021 Class C state wrestling championship","N","N","","46562"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR252","Hansen, B.","Recognize June 18, 2021, as John G. Neihardt Day","N","N","","46559"
"LEGISLATIVE RESOLUTION(s) (After introduction, resolutions will be adopted as a group with one vote)","","LR255","Vargas","Congratulate the Children of Smithfield on receiving the National Education Association's 2021 Cesar Chavez Accion y Compromiso Human and Civil Rights Award","N","N","","46567"
"Other Unfinished business on the President's Desk","","","","","","","",""
"Messages on the President's Desk","","","","","","","",""
"Advise the Governor that the 107th Legislature, First Session is about to complete its work","","","","","","","",""
"Governor Rickett's address to the Legislature","","","","","","","",""
"Motion in Preparation of Sine Die","To suspend Rule 6, Sections 3 and 5, and Rule 7, Sections 3 and 7, and to indefinitely postpone the following bills whose provisions have been included in other enacted legislation or whose companion bill has been indefinitely postponed: LBs 99, 161, 162, 189, 218, 254, 288, 295, 316, 354, 365, 415, 549, 556, 570, 647. (Motion made by Sen Hilgers, Journal Page to be announced.)","","","","","","",""
"Motion in Preparation of Sine Die","                                                                                                                                                                         ","","","","","","",""
"Speaker Hilgers' Closing Comments to the Legislature","","","","","","","",""
"Motions in Preparation of Sine Die","Motions prepared by the Clerk of the Legislature","","","","","","",""
"Adjourn SINE DIE","","","","","","","",""
