"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 01, 2023","9:30 AM","Room 1507","LB269","Halloran","Eliminate obsolete provisions relating to redistricting and boundary changes after the 2020 federal decennial census","","50196"
"Government, Military and Veterans Affairs","Wednesday February 01, 2023","9:30 AM","Room 1507","LB313","Lowe","Change provisions relating to special elections and filling vacancies in the United States Senate and House of Representatives","","50388"
"Government, Military and Veterans Affairs","Wednesday February 01, 2023","1:30 PM","Room 1507","LB535","Slama","Require valid photographic identification and change provisions relating to voting under the Election Act and certain identification documents","","49990"
"Health and Human Services","Wednesday February 01, 2023","9:30 AM","Room 1525","LB12","Blood","Create the Nebraska Human Breast Milk Bank","","50375"
"Health and Human Services","Wednesday February 01, 2023","9:30 AM","Room 1525","LB181","Hansen, B.","Provide for filling and refilling prescriptions in certain circumstances","","50119"
"Health and Human Services","Wednesday February 01, 2023","9:30 AM","Room 1525","LB245","Walz","Change per diem compensation for members of the Board of Barber Examiners","","49998"
"Health and Human Services","Wednesday February 01, 2023","9:30 AM","Room 1525","LB261","Riepe","Change apprenticeship requirements under Funeral Directing and Embalming Practice Act","","50477"
"Health and Human Services","Wednesday February 01, 2023","1:30 PM","Room 1525","LB626","Albrecht","Adopt the Nebraska Heartbeat Act","","50641"
"Judiciary","Wednesday February 01, 2023","1:30 PM","Room 1113","LB368","Conrad","Create a grant program to expand and enhance criminal justice programs in a county with a city of the primary class","","50403"
"Judiciary","Wednesday February 01, 2023","1:30 PM","Room 1113","LB163","McKinney","Provide for various reforms to jails and prisons,  provide certain protections for prisoners, prohibit construction or expansion or prisons and jails as prescribed, and provide for oversight of the Department of Correctional Services during an overcrowding emergency by the Judiciary Committee","","50358"
"Judiciary","Wednesday February 01, 2023","1:30 PM","Room 1113","LB432","McKinney","Adopt the Second Look Act, change provisions relating to sentences and certain offenses, provide for good time for offenders serving mandatory minimum terms, provide for expanded parole eligibility and for geriatric parole, and change provisions relating to parole","","50244"
"Judiciary","Wednesday February 01, 2023","1:30 PM","Room 1113","LB50","Wayne","Change provisions relating to the administration of justice","","50391"
"Judiciary","Wednesday February 01, 2023","1:30 PM","Room 1113","LB352","Wayne","Change criminal justice provisions including offenses, sentencing, set asides, restitution, pretrial diversion, and parole; provide for benefits under the Rural Health Systems and Professional Incentive Act; create criminal justice pilot programs; terminate an oversight committee; and create a task force","","50452"
"Natural Resources","Wednesday February 01, 2023","9:30 AM","Room 1510","LB599","Armendariz","Change provisions relating to recycling under the Environmental Protection Act and the Integrated Solid Waste Management Act and provide for an additional use of the Waste Reduction and Recycling Incentive Fund","","50501"
"Natural Resources","Wednesday February 01, 2023","9:30 AM","Room 1510","LB565","Bostelman","Adopt the Public Water and Natural Resources Project Contracting Act and the Nuclear and Hydrogen Development Act and change provisions relating to municipal cooperative financing, scrap tires, power conservation and development, and the Game Law","","50683"
"Natural Resources","Wednesday February 01, 2023","1:30 PM","Room 1510","LB769","Holdcroft","Authorize use of the Critical Infrastructure Facilities Cash Fund to develop a sewer system","","50715"
"Natural Resources","Wednesday February 01, 2023","1:30 PM","Room 1510","LB556","Brandt","Adopt the Capacity Grant Act to provide grants to nonprofit organizations that administer weatherization programs through the low-income home energy assistance program","","50677"
"Revenue","Wednesday February 01, 2023","9:30 AM","Room 1524","LB589","Briese","Adopt the School District Property Tax Limitation Act","","49995"
"Revenue","Wednesday February 01, 2023","1:00 PM","Room 1524","LB74","Linehan","Change sales tax provisions relating to purchasing agents","","50223"
"Revenue","Wednesday February 01, 2023","1:00 PM","Room 1524","LB146","Kauth","Change provisions relating to assessment of improvements on leased lands and  methods for giving notice by the Tax Commissioner","","49860"
"Revenue","Wednesday February 01, 2023","1:00 PM","Room 1524","LB147","Kauth","Change procedures for property tax refunds","","50041"
