"Document","Description","Journal Page","Document ID"
"LR350","Adopted","1118", "48695"
"LR352","Adopted","1118", "48870"
"LR353","Adopted","1118", "48832"
"LR356","Adopted","1118", "48849"
"LR357","Adopted","1118", "48947"
"LR358","Adopted","1118", "48954"
"LB1024","Advanced to Enrollment and Review for Engrossment","1115", "47459"
"LB698A","Advanced to Enrollment and Review for Engrossment","1115", "48400"
"LB741A","Advanced to Enrollment and Review for Engrossment","1116", "49100"
"LB750A","Advanced to Enrollment and Review for Engrossment","1116", "49101"
"LB752A","Advanced to Enrollment and Review for Engrossment","1116", "48711"
"LB804A","Advanced to Enrollment and Review for Engrossment","1116", "48401"
"LB848A","Advanced to Enrollment and Review for Engrossment","1116", "48859"
"LB1037A","Advanced to Enrollment and Review for Engrossment","1116", "48431"
"LB1241A","Advanced to Enrollment and Review for Engrossment","1116", "48463"
"LB91","Advanced to Enrollment and Review for Engrossment","1116", "44056"
"LB59","Advanced to Enrollment and Review for Engrossment","1116", "43797"
"LB75","Advanced to Enrollment and Review for Engrossment","1116", "43901"
"LB705","Advanced to Enrollment and Review for Engrossment","1117", "46863"
"LB1148","Advanced to Enrollment and Review for Engrossment","1117", "47077"
"LB971","Advanced to Enrollment and Review for Engrossment","1117", "47280"
"LB691","Advanced to Enrollment and Review for Engrossment","1117", "47336"
"LB1178","Advanced to Enrollment and Review for Engrossment","1117", "47115"
"LB697","Advanced to Enrollment and Review for Engrossment","1117", "46890"
"LB697A","Advanced to Enrollment and Review for Engrossment","1117", "48629"
"LB824","Advanced to Enrollment and Review for Engrossment","1117", "46902"
"LB795","Advanced to Enrollment and Review for Engrossment","1117", "47405"
"LB807","Advanced to Enrollment and Review for Engrossment","1118", "47112"
"LB779","Advanced to Enrollment and Review for Engrossment","1118", "46867"
"LB808","Advanced to Enrollment and Review for Engrossment","1118", "47131"
"LB1092","Advanced to Enrollment and Review for Engrossment","1118", "47694"
"LB1204","Advanced to Enrollment and Review for Engrossment","1118", "47373"
"LB1184","Advanced to Enrollment and Review for Engrossment","1118", "47742"
"LB1165","Advanced to Enrollment and Review for Engrossment","1118", "47458"
"LB855","Advanced to Enrollment and Review for Engrossment","1118", "46983"
"LB905","Advanced to Enrollment and Review for Engrossment","1118", "47016"
"LB1147","Advanced to Enrollment and Review for Engrossment","1118", "47588"
"LB1082","Advanced to Enrollment and Review for Engrossment","1119", "47727"
"LB1137","Advanced to Enrollment and Review for Engrossment","1119", "47620"
"LB742","Advanced to Enrollment and Review for Engrossment","1119", "47427"
"LB983","Advanced to Enrollment and Review for Engrossment","1119", "47145"
"LB908","Advanced to Enrollment and Review for Engrossment","1119", "47156"
"LB856","Advanced to Enrollment and Review for Engrossment","1119", "46788"
"LB1007","Advanced to Enrollment and Review for Engrossment","1119", "47484"
"LB829","Advanced to Enrollment and Review for Engrossment","1119", "47034"
"LB851","Advanced to Enrollment and Review for Engrossment","1119", "46862"
"LB1124","Advanced to Enrollment and Review for Engrossment","1119", "47740"
"LB1057","Advanced to Enrollment and Review for Engrossment","1119", "47596"
"LB29","Advanced to Enrollment and Review for Engrossment","1119", "43796"
"LB1014","Advanced to Enrollment and Review for Reengrossment","1115", "47196"
"LB1068","Advanced to Enrollment and Review Initial","1108", "47232"
"LB1068A","Advanced to Enrollment and Review Initial","1109", "49287"
"LB977","Advanced to Enrollment and Review Initial","1109", "47365"
"LB977A","Advanced to Enrollment and Review Initial","1110", "48660"
"LB792","Advanced to Enrollment and Review Initial","1110", "47282"
"LB927","Advanced to Enrollment and Review Initial","1110", "46909"
"LB977","Appropriations AM2310 adopted","1109", "47365"
"LB792","Appropriations AM2430 adopted","1110", "47282"
"LB1068","Blood AM2564 adopted","1108", "47232"
"LB1068","Blood AM2564 filed","1104", "47232"
"LB1068","Blood motion to overrule Chair prevailed","1107", "47232"
"LB843","Brewer AM2689 filed","1120", "47332"
"LB91","Cavanaugh, M. FA86 withdrawn","1116", "44056"
"LB59","Cavanaugh, M. FA87 withdrawn","1116", "43797"
"LB75","Cavanaugh, M. FA88 withdrawn","1116", "43901"
"LB705","Cavanaugh, M. FA89 withdrawn","1116", "46863"
"LB1148","Cavanaugh, M. FA90 withdrawn","1117", "47077"
"LB971","Cavanaugh, M. FA91 withdrawn","1117", "47280"
"LB691","Cavanaugh, M. FA92 withdrawn","1117", "47336"
"LB1178","Cavanaugh, M. FA93 withdrawn","1117", "47115"
"LB697","Cavanaugh, M. FA94 withdrawn","1117", "46890"
"LB824","Cavanaugh, M. FA95 withdrawn","1117", "46902"
"LB795","Cavanaugh, M. FA96 withdrawn","1117", "47405"
"LB1147","Cavanaugh, M. FA97 withdrawn","1117", "47588"
"LB807","Cavanaugh, M. FA98 withdrawn","1118", "47112"
"LB686","Cavanaugh, M. MO193 withdrawn","1114", "47160"
"LB698A","Cavanaugh, M. MO197 withdrawn","1115", "48400"
"LB686","Cavanaugh, M. MO202 Bracket until April 6, 2022 filed","1114", "47160"
"LB686","Cavanaugh, M. MO202 pending","1114", "47160"
"LB1068","Chair ruled AM2564 is not germane","1106", "47232"
"LB730","Correction","1103", "46691"
"LB777A","Date of introduction","1104", "49269"
"LR426","Date of introduction","1111", "49250"
"LR427","Date of introduction","1111", "48971"
"LB1045","DeBoer AM2623 filed","1120", "47342"
"LB741A","DeBoer AM2650 adopted","1116", "49100"
"LB873","DeBoer AM2685 filed","1109", "47318"
"LB705","Enrollment and Review ER112 adopted","1116", "46863"
"LB971","Enrollment and Review ER113 adopted","1117", "47280"
"LB1148","Enrollment and Review ER114 adopted","1117", "47077"
"LB75","Enrollment and Review ER115 adopted","1116", "43901"
"LB91","Enrollment and Review ER116 adopted","1116", "44056"
"LB1147","Enrollment and Review ER133 adopted","1117", "47588"
"LB824","Enrollment and Review ER134 adopted","1117", "46902"
"LB905","Enrollment and Review ER145 adopted","1118", "47016"
"LB1137","Enrollment and Review ER146 adopted","1119", "47620"
"LB1082","Enrollment and Review ER147 adopted","1119", "47727"
"LB1057","Enrollment and Review ER149 adopted","1119", "47596"
"LB697A","Enrollment and Review ER152 adopted","1117", "48629"
"LB1024","Enrollment and Review ER154 adopted","1115", "47459"
"LB876","Enrollment and Review ER162 filed","1110", "47260"
"LB927","Flood AM2677 withdrawn","1110", "46909"
"LB927","Hansen, B. AM2505 adopted","1110", "46909"
"LB1045","Hansen, M. AM2624 filed","1120", "47342"
"LB927","Hansen, M. FA172 withdrawn","1110", "46909"
"LB933","Hilkemann AM2641 filed","1112", "47304"
"LB914","Indefinitely postponed","1108", "47277"
"LB761","Indefinitely postponed","1108", "47300"
"LB913","Indefinitely postponed","1108", "47053"
"LB1021","Indefinitely postponed","1108", "47363"
"LB1022","Indefinitely postponed","1108", "47279"
"LB1145","Indefinitely postponed","1108", "47593"
"LB1214","Indefinitely postponed","1108", "47644"
"LB1234","Indefinitely postponed","1108", "47452"
"LB1259","Indefinitely postponed","1108", "46849"
"LB1266","Indefinitely postponed","1108", "47199"
"LR426","Laid over","1111", "49250"
"LR427","Laid over","1111", "48971"
"LB1241A","Lathrop AM2639 adopted","1116", "48463"
"LB927","McKinney AM2242 withdrawn","1110", "46909"
"LB927","McKinney AM2632 adopted","1110", "46909"
"LB1045","Morfeld AM2621 filed","1113", "47342"
"LB1045","Morfeld AM2622 filed","1112", "47342"
"LB777A","Placed on General File","1104", "49269"
"LB750A","Placed on Select File","1111", "49101"
"LB876","Placed on Select File with ER162","1110", "47260"
"LR350","President/Speaker signed","1118", "48695"
"LR352","President/Speaker signed","1118", "48870"
"LR353","President/Speaker signed","1118", "48832"
"LR356","President/Speaker signed","1118", "48849"
"LR357","President/Speaker signed","1118", "48947"
"LR358","President/Speaker signed","1118", "48954"
"LB1014","Returned to Select File for specific amendment","1115", "47196"
"LB927","Revenue AM2023 adopted","1110", "46909"
"LB1068A","Stinner AM2683 adopted","1109", "49287"
"LB1068A","Stinner AM2683 filed","1109", "49287"
"LB741","Vargas name added","1120", "46765"
"LB1069","Vargas name added","1120", "47274"
"LB29","Wayne AM2390 adopted","1119", "43796"
"LB917A","Wayne AM2640 filed","1109", "48402"
"LB1014","Wayne AM2652 adopted","1115", "47196"
"LB1024","Wayne AM2687 adopted","1115", "47459"
"LB1024","Wayne AM2687 filed","1115", "47459"
"LB1024","Wayne FA195 adopted","1115", "47459"
"LB1024","Wayne FA195 filed","1115", "47459"
