"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE","","LB188","Watermeier","Change provisions relating to innocent third parties injured during a vehicular pursuit","N","N","","24818"
"GENERAL FILE","","LB223","Harr","Change provisions of the Insured Homeowners Protection Act relating to contractor duties and prohibited acts and provide for a required notice","N","N","","24369"
"GENERAL FILE","","LB428","Garrett","Provide an exemption from motor vehicle taxation for certain veterans","N","N","","24452"
"GENERAL FILE","","LB510","Cook","Provide an income tax credit to employers of public assistance recipients ","N","N","","25376"
"GENERAL FILE","","LB510A","Cook","Appropriation Bill","N","N","","27757"
"GENERAL FILE","","LB28","Krist","Adopt the Radon Resistant New Construction Act","N","N","","24604"
"GENERAL FILE","","LB105","Watermeier","Change provisions relating to payment of fees and costs associated with deaths of incarcerated persons and grand juries","N","N","","24653"
"GENERAL FILE","","LB105A","Watermeier","Appropriation Bill","N","N","","26646"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Watermeier Division","","LB954","Krist","Change provisions relating to access to records for and investigations by the Inspector General of Nebraska Child Welfare","N","N","","28901"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Watermeier Division","","LB1016","Watermeier","Redefine agency under the Legislative Performance Audit Act","N","N","","28862"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILL","","LB970","Larson","Change provisions relating to pickle cards and keno and authorize methods of payment for gambling","N","N","","28885"
