"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB468","Nordquist","Provide and change fees, benefits, and contributions for judges' retirement","Y","Y","","24490"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB468A","Nordquist","Appropriation Bill","Y","N","","27814"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS (2 hour time limit for this division)","","LB457","Gloor","Change the Site and Building Development Act and terminate a fund","N","N","","24715"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS (2 hour time limit for this division)","","LB577","Murante","Permit counties to regulate peddlers, hawkers, and solicitors","N","N","","25235"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS (2 hour time limit for this division)","","LB581","Nordquist","Adopt the Nebraska Clean-burning Motor Fuel Development Act","N","N","","24908"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS (2 hour time limit for this division)","","LB581A","Nordquist","Appropriation Bill","N","N","","26769"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Riepe Division","","LB176","Schilz","Change the Competitive Livestock Markets Act and provisions relating to contract swine operations","N","N","","24763"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Riepe Division","","LB113","Larson","Provide a co-payment for correctional inmates' health care services","N","N","","24680"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Riepe Division","","LB285","Riepe","Change a reporting requirement regarding and provide for distribution of the Civic and Community Center Financing Fund","N","N","","24993"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILL","","LB619","Larson","Provide for a special designated poker license and a poker endorsement under the Nebraska Liquor Control Act","N","N","","25110"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILL","","LB619A","Larson","Appropriation Bill","N","N","","27769"
