"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday February 23, 2015","1:30 PM","Room 1524","LB656","Speaker Hadley","Provide for deficit appropriations ","","24882"
"Appropriations","Monday February 23, 2015","1:30 PM","Room 1524","LB657","Speaker Hadley","Appropriate funds for state government expenses","","24878"
"Appropriations","Monday February 23, 2015","1:30 PM","Room 1524","LB658","Speaker Hadley","Appropriate funds for salaries of members of the Legislature","","24879"
"Appropriations","Monday February 23, 2015","1:30 PM","Room 1524","LB659","Speaker Hadley","Appropriate funds for salaries of constitutional officers","","24880"
"Appropriations","Monday February 23, 2015","1:30 PM","Room 1524","LB660","Speaker Hadley","Appropriate funds for capital construction and property acquisition","","24881"
"Appropriations","Monday February 23, 2015","1:30 PM","Room 1524","LB661","Speaker Hadley","Provide fund transfers, create  funds, authorize certain transfers, and authorize contracts relating to oral health care","","25062"
"Appropriations","Monday February 23, 2015","1:30 PM","Room 1524","LB662","Speaker Hadley","Provide for transfers from the Cash Reserve Fund","","25061"
"Appropriations","Monday February 23, 2015","1:30 PM","Room 1524","LB169","Mello","Change provisions governing the Cash Reserve Fund","","25050"
"Appropriations","Monday February 23, 2015","1:30 PM","Room 1524","LB32","Mello","Require the Department of Correctional Services to submit strategic plans as part of its budget request and progress reports","","24470"
"Appropriations","Monday February 23, 2015","1:30 PM","Room 1524","LB33","Mello","Require revenue volatility reporting by the Legislative Fiscal Analyst and strategic planning and reporting by the Department of Correctional Services","","24368"
"Banking, Commerce and Insurance","Monday February 23, 2015","1:30 PM","Room 1507","LB375","Craighead","Change provisions relating to broker's price opinions and comparative market analysis","","25034"
"Banking, Commerce and Insurance","Monday February 23, 2015","1:30 PM","Room 1507","LB515","Craighead","Change an aggregate loan limit for agricultural projects under the Nebraska Investment Finance Authority Act","","25438"
"Banking, Commerce and Insurance","Monday February 23, 2015","1:30 PM","Room 1507","LB457","Gloor","Change the Site and Building Development Act and terminate a fund","","24715"
"Business and Labor","Monday February 23, 2015","1:30 PM","Room 2102","LB556","Kolowski","Waive workers' compensation as the exclusive remedy if an employer is willfully negligent","","24939"
"Business and Labor","Monday February 23, 2015","1:30 PM","Room 2102","LB134","Johnson","Change provisions relating to first injury reports under the Nebraska Workers' Compensation Act","","24926"
"Business and Labor","Monday February 23, 2015","1:30 PM","Room 2102","LB133","Ebke","Change interest rate provisions on certain Nebraska Workers' Compensation Court awards","","24925"
"Business and Labor","Monday February 23, 2015","1:30 PM","Room 2102","LB276","Harr","Exempt certified independent contractors from the Nebraska Workers' Compensation Act","","25225"
"Education","Monday February 23, 2015","1:30 PM","Room 1525","Appointment","","Sawyer, Richard - Technical Advisory Committee for Statewide Assessment","",""
"Education","Monday February 23, 2015","1:30 PM","Room 1525","Appointment","","Poole, Linda - Technical Advisory Committee for Statewide Assessment","",""
"Education","Monday February 23, 2015","1:30 PM","Room 1525","Appointment","","Wilson, Glenn R. Jr. - Board of Educational Lands and Funds","",""
"Education","Monday February 23, 2015","1:30 PM","Room 1525","Appointment","","Kircher, Patricia M. - Nebraska Educational Telecommunications Commission","",""
"Education","Monday February 23, 2015","1:30 PM","Room 1525","Appointment","","Zeiss, Jess D. - Board of Trustees of the Nebraska State Colleges","",""
"Education","Monday February 23, 2015","1:30 PM","Room 1525","Appointment","","Suarez, Michelle - Board of Trustees of the Nebraska State Colleges","",""
"Education","Monday February 23, 2015","1:30 PM","Room 1525","Special","","","",""
"Education","Monday February 23, 2015","1:30 PM","Room 1525","Special","","","",""
"Executive Board","Monday February 23, 2015","12:00 PM","Room 2102","LR7CA","Schumacher","Constitutional amendments to limit service of members of the Legislature to three consecutive terms and eliminate provisions relating to service for more than one-half of a term","","24378"
"Executive Board","Monday February 23, 2015","12:00 PM","Room 2102","LR31CA","Bloomfield","Constitutional amendment to change legislative term limits to two consecutive full terms","","25250"
"Transportation and Telecommunications","Monday February 23, 2015","1:30 PM","Room 1113","LB248","Sullivan","Prohibit use of interactive wireless devices by school bus drivers as prescribed","","24943"
"Transportation and Telecommunications","Monday February 23, 2015","1:30 PM","Room 1113","LB373","Hilkemann","Change provisions regarding school bus safety","","24941"
"Transportation and Telecommunications","Monday February 23, 2015","1:30 PM","Room 1113","LB517","Riepe","Prohibit certain uses of interactive wireless communication devices while driving","","25333"
