"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB518A","Linehan","Appropriation Bill","N","N","","41968"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB287","Quick","Change and provide duties for the Game and Parks Commission and change provisions relating to stamps, permits, fees, and hunter orange display requirements as prescribed","N","Y","","37388"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB310","Vargas","Change procedures for tax credits under the Nebraska Job Creation and Mainstreet Revitalization Act","N","N","","37661"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB310A","Vargas","Appropriation Bill","N","N","","41575"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB381","Hansen, B.","Change expense reimbursement provisions for state officers and agencies","N","Y","","37042"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB387","Pansing Brooks","Change and modernize provisions relating to juries","N","Y","","37233"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB541","Walz","Change provisions related to the bone marrow registry","N","N","","37880"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB643","McDonnell","Change death and disability-related prima facie evidence provisions relating to emergency responders","N","N","","37846"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB734","Hunt","Provide for regulation of charter bus services and licensure of special party buses under the Nebraska Liquor Control Act","N","Y","","37798"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB734A","Hunt","Appropriation Bill","N","N","","40969"
"SELECT FILE","","LB312","Hansen, B.","Change and eliminate provisions relating to dental hygienists","N","N","","37515"
"SELECT FILE","","LB126","Hughes","Provide for additional limited landowner deer hunting permits","N","N","","36999"
"GENERAL FILE","","LB238","Pansing Brooks","Change requirements for witnessing death penalty executions","N","N","","37092"
"GENERAL FILE","","LB131","Pansing Brooks","Change certain provisions relating to minimum sentences","N","N","","37095"
"GENERAL FILE","","LB133","Pansing Brooks","Change provisions relating to structured programming and deferral of parole","N","N","","36925"
"GENERAL FILE","","LB132","Pansing Brooks","Change penalties for certain felonies committed by persons under nineteen years of age","N","N","","36924"
"GENERAL FILE","","LB369","Vargas","Require jails, law enforcement agencies, and the Nebraska State Patrol to provide public notice before entering into agreements to enforce federal immigration law and to allow audits of noncomplying entities","N","N","","37662"
"GENERAL FILE","","LB388","Howard","Change provisions relating to termination of parental rights, placement of children, and guardianship","N","N","","37254"
"GENERAL FILE","","LB577","Vargas","Provide additional powers to the Commissioner of Labor related to investigations under and violations of the Employee Classification Act","N","N","","37592"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR312","Lathrop","Congratulate Tyler Richards on achieving the rank of Eagle Scout","N","N","","41637"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR313","Brewer","Congratulate the American Legion on its 101st anniversary","N","N","","41913"
