"Document","Description","Journal Page","Document ID"
"LB146","Referred to Revenue Committee","199", "49860"
"LB147","Referred to Revenue Committee","199", "50041"
"LB148","Referred to General Affairs Committee","199", "50464"
"LB149","Referred to Appropriations Committee","199", "50208"
"LB150","Referred to General Affairs Committee","199", "49958"
"LB151","Referred to Banking, Commerce and Insurance Committee","199", "49791"
"LB152","Referred to Banking, Commerce and Insurance Committee","199", "49792"
"LB153","Referred to Education Committee","199", "50246"
"LB154","Referred to Revenue Committee","199", "50382"
"LB155","Referred to Transportation and Telecommunications Committee","200", "50335"
"LB156","Referred to Judiciary Committee","200", "50384"
"LB157","Referred to Judiciary Committee","200", "50383"
"LB158","Referred to Appropriations Committee","200", "49766"
"LB159","Referred to Education Committee","200", "49712"
"LB160","Referred to Nebraska Retirement Systems Committee","200", "49798"
"LB161","Referred to Business and Labor Committee","200", "50213"
"LB162","Referred to Judiciary Committee","200", "50363"
"LB163","Referred to Judiciary Committee","200", "50358"
"LB164","Referred to Urban Affairs Committee","200", "49745"
"LB165","Referred to Revenue Committee","200", "49666"
"LB166","Referred to Transportation and Telecommunications Committee","200", "50043"
"LB167","Referred to Judiciary Committee","200", "50042"
"LB168","Referred to General Affairs Committee","200", "49988"
"LB169","Referred to Judiciary Committee","200", "50006"
"LB170","Referred to Urban Affairs Committee","200", "49742"
"LB171","Referred to Urban Affairs Committee","200", "49767"
"LB172","Referred to Urban Affairs Committee","200", "49715"
"LB173","Referred to Revenue Committee","200", "49905"
"LB174","Referred to Judiciary Committee","200", "49974"
"LB175","Referred to Judiciary Committee","200", "50260"
"LB176","Referred to Appropriations Committee","200", "50475"
"LB177","Referred to Education Committee","200", "50333"
"LB178","Referred to Education Committee","200", "49800"
"LB179","Referred to Health and Human Services Committee","200", "49819"
"LB180","Referred to Revenue Committee","200", "49915"
"LB181","Referred to Health and Human Services Committee","200", "50119"
"LB182","Referred to Judiciary Committee","200", "50143"
"LB183","Referred to Judiciary Committee","200", "50171"
"LB184","Referred to Judiciary Committee","200", "50114"
"LB185","Referred to Revenue Committee","200", "50021"
"LB186","Referred to Judiciary Committee","200", "50307"
"LB187","Referred to Judiciary Committee","200", "50144"
"LB188","Referred to Education Committee","200", "50331"
"LB189","Referred to Health and Human Services Committee","200", "50093"
"LB190","Referred to Government, Military and Veterans Affairs Committee","200", "49904"
"LB191","Referred to Business and Labor Committee","200", "50348"
"LB192","Referred to Revenue Committee","200", "50526"
"LB193","Referred to Government, Military and Veterans Affairs Committee","200", "50544"
"LB194","Referred to Government, Military and Veterans Affairs Committee","200", "49727"
"LB195","Referred to Government, Military and Veterans Affairs Committee","200", "49728"
"LB196","Referred to Nebraska Retirement Systems Committee","200", "49856"
"LB197","Referred to Nebraska Retirement Systems Committee","200", "49916"
"LB198","Referred to Nebraska Retirement Systems Committee","200", "50195"
"LB199","Referred to Transportation and Telecommunications Committee","200", "50270"
"LB200","Referred to Health and Human Services Committee","200", "50437"
"LB201","Referred to Education Committee","200", "50325"
"LB202","Referred to Health and Human Services Committee","200", "50120"
"LB203","Referred to Business and Labor Committee","200", "50352"
"LB204","Referred to Health and Human Services Committee","201", "50302"
"LB205","Referred to Government, Military and Veterans Affairs Committee","201", "50181"
"LB279","Date of introduction","202", "50126"
"LB280","Date of introduction","202", "50572"
"LB281","Date of introduction","202", "50598"
"LB282","Date of introduction","202", "50281"
"LB283","Date of introduction","202", "50282"
"LB284","Date of introduction","202", "50609"
"LB285","Date of introduction","203", "50180"
"LB286","Date of introduction","203", "50486"
"LB287","Date of introduction","203", "50018"
"LR13","Adopted","203", "49664"
"LB288","Date of introduction","204", "49823"
"LB289","Date of introduction","204", "50379"
"LB290","Date of introduction","204", "50576"
"LB291","Date of introduction","205", "50067"
"LB292","Date of introduction","205", "50109"
"LB293","Date of introduction","205", "49738"
"LB294","Date of introduction","205", "50356"
"LB295","Date of introduction","205", "50577"
"LB296","Date of introduction","205", "49809"
"LB297","Date of introduction","205", "49657"
"LB298","Date of introduction","206", "50239"
"LB299","Date of introduction","206", "50234"
"LB300","Date of introduction","206", "50415"
"LB301","Date of introduction","206", "50207"
"LB302","Date of introduction","206", "50291"
"LB303","Date of introduction","206", "49991"
"LB304","Date of introduction","206", "50332"
"LB305","Date of introduction","207", "50371"
"LB306","Date of introduction","207", "50005"
"LB307","Date of introduction","207", "50345"
"LB308","Date of introduction","207", "49940"
"LB309","Date of introduction","207", "49906"
"LB310","Date of introduction","207", "50396"
"LB311","Date of introduction","207", "50141"
"LB312","Date of introduction","208", "50198"
"LB313","Date of introduction","208", "50388"
"LB314","Date of introduction","208", "50436"
"LB315","Date of introduction","208", "50225"
"LB316","Date of introduction","208", "49672"
"LB317","Date of introduction","208", "50421"
"LB318","Date of introduction","208", "49822"
"LB319","Date of introduction","209", "50317"
"LB320","Date of introduction","209", "50407"
"LB321","Date of introduction","209", "50327"
"LB322","Date of introduction","209", "50015"
"LB323","Date of introduction","209", "50071"
"LB324","Date of introduction","209", "49973"
"LB325","Date of introduction","210", "50202"
"LB326","Date of introduction","210", "49931"
"LB327","Date of introduction","210", "50157"
"LB328","Date of introduction","210", "50280"
"LB329","Date of introduction","210", "50539"
"LB330","Date of introduction","210", "50130"
"LB331","Date of introduction","211", "50247"
"LB332","Date of introduction","211", "50016"
"LB333","Date of introduction","211", "50485"
"LB334","Date of introduction","211", "49785"
"LB335","Date of introduction","211", "49999"
"LB336","Date of introduction","211", "49804"
"LB337","Date of introduction","212", "49732"
"LR17CA","Date of introduction","212", "50516"
"LR18CA","Date of introduction","212", "49993"
"LR19CA","Date of introduction","213", "49994"
"LR20CA","Date of introduction","213", "50558"
"LB20","Blood name added","214", "50027"
"LB91","Briese name added","214", "49880"
"LB106","Briese name added","214", "49708"
"LB107","Briese name added","214", "49709"
"LB254","Lippincott name added","214", "49867"
