"Document","Description","Journal Page","Document ID"
"LB345","Armendariz AM205 filed","718", "50444"
"LB513","Blood name added","733", "50653"
"LB766","Bostelman name added","733", "50697"
"LB511","Brewer AM771 filed","716", "50776"
"LB249","Business and Labor AM400 filed","721", "50462"
"LB327","Business and Labor AM713 filed","724", "50157"
"LB335","Business and Labor AM737 filed","726", "49999"
"LB15","Business and Labor AM772 filed","720", "49885"
"LB376","Cavanaugh, M. MO62 withdrawn","716", "50414"
"LB376","Cavanaugh, M. MO63 failed","716", "50414"
"LB376","Cavanaugh, M. MO63 Recommit to General Affairs Committee filed","716", "50414"
"LB376","Cavanaugh, M. MO64 Bracket until May 31, 2023 filed","730", "50414"
"LB376","Cavanaugh, M. MO64 failed","730", "50414"
"LB376","Cavanaugh, M. MO65 failed","730", "50414"
"LB376","Cavanaugh, M. MO65 Reconsider the vote taken on MO64 filed","730", "50414"
"LR59","Date of introduction","719", "51604"
"LB768","DeKay priority bill","732", "50089"
"LR22CA","Dover priority resolution","716", "49959"
"LB414","Education AM689 filed","731", "50068"
"LR2CA","Erdman AM745 filed","718", "50002"
"LB376","General Affairs AM612 adopted","717", "50414"
"LB376","General Affairs AM613 adopted","731", "50414"
"LB720","Holdcroft name added","733", "50732"
"LB76","Holdcroft name added","733", "49663"
"LB769","Holdcroft priority bill","719", "50715"
"LB691","Indefinitely postponed","718", "50719"
"LB693","Indefinitely postponed","718", "50720"
"LR59","Laid over","720", "51604"
"LB103","Nebraska Retirement Systems AM417 filed","718", "49887"
"LB162","Notice of hearing for March 16, 2023","732", "50363"
"LB338","Notice of hearing for March 16, 2023","732", "50394"
"LR27CA","Notice of hearing for March 16, 2023","732", "50451"
"LR17CA","Notice of hearing for March 16, 2023","732", "50516"
"LB749","Notice of hearing for March 16, 2023","732", "49677"
"LB460","Placed on General File","720", "50603"
"LB585","Placed on General File","731", "50429"
"LB805","Placed on General File","731", "50774"
"LB644","Placed on General File","731", "49812"
"LB617","Placed on General File","731", "50243"
"LB587","Placed on General File","731", "50156"
"LB67","Placed on General File","731", "50288"
"LB249","Placed on General File with AM400","721", "50462"
"LB103","Placed on General File with AM417","718", "49887"
"LB414","Placed on General File with AM689","731", "50068"
"LB327","Placed on General File with AM713","724", "50157"
"LB335","Placed on General File with AM737","726", "49999"
"LB15","Placed on General File with AM772","720", "49885"
