"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB177","Lindstrom","Change a termination date for bonding authority of natural resources districts","N","N","","36982"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB428","Friesen","Change provisions relating to computation of wages under the Employment Security Law ","N","N","","37644"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB31","Kolterman","Provide for a work plan relating to a transfer of management of the retirement system operated under the Class V School Employees Retirement Act to the Nebraska Public Employees Retirement Systems and to require a report and provide duties","N","N","","37293"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB31A","Kolterman","Appropriation Bill","N","N","","39410"
"SELECT FILE: 2019 COMMITTEE PRIORITY BILLS","","LB638","Stinner","Change provisions relating to the transfer of excess General Fund net receipts to the Cash Reserve Fund","N","N","","37423"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB556","Howard","Change provisions relating to prescriptions for controlled substances and the prescription drug monitoring program","N","N","","37836"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB556A","Howard","Appropriation Bill","N","N","","38888"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB252","Geist","Provide a condition relating to advertisements by the state lottery","N","N","","37637"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB304","Crawford","Exempt certain operations from the definition of a food establishment under the Nebraska Pure Food Act","N","N","","36865"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB698","Bostelman","Change load provisions and penalties for commercial motor vehicles and commercial trailers","N","N","","37672"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB616","Hilgers","Provide an interest payment exception for certain state highway and bridge construction contracts","N","N","","37896"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB585","Friesen","Create the Renewable Fuel Infrastructure Program and provide for grants","N","N","","37587"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB641","McDonnell","Provide for grants for a 211 Information and Referral Network","N","N","","37870"
"SELECT FILE: 2019 SENATOR PRIORITY BILLS","","LB663","Friesen","Change provisions relating to Nebraska adjusted basis","N","N","","37850"
"SELECT FILE: 2019 SPEAKER PRIORITY BILLS","","LB445","McDonnell","Require cities and villages to provide annual reports relating to occupation taxes as prescribed","N","N","","37593"
"SELECT FILE: 2019 SPEAKER PRIORITY BILLS","","LB222","Albrecht","Change the Volunteer Emergency Responders Incentive Act","N","N","","36922"
"SELECT FILE: 2019 SPEAKER PRIORITY BILLS","","LB180","Bolz","Change program eligibility criteria under the Community College Gap Assistance Program Act","N","N","","37054"
"SELECT FILE: 2019 SPEAKER PRIORITY BILLS","","LB23","Kolterman","Change the Property Assessed Clean Energy Act","N","N","","37334"
"SELECT FILE: 2019 SPEAKER PRIORITY BILLS","","LB356","Scheer","Change certain license plate fee distributions, create new license plates, and provide for the discontinuance of certain plates as prescribed","N","N","","37415"
"SELECT FILE: 2019 SPEAKER PRIORITY BILLS","","LB6","Blood","Change residency requirements for college tuition purposes for spouses or legal dependents of persons on active duty","N","N","","37136"
"SELECT FILE: 2019 SPEAKER PRIORITY BILLS","","LB524","Dorn","Change provisions relating to annexations under the Nebraska Budget Act","N","N","","37108"
"SELECT FILE","","LB405","Hunt","Adopt updates to building and energy codes","N","N","","37416"
"SELECT FILE","","LB130","DeBoer","Adopt radon resistant new construction requirements","N","N","","36912"
"SELECT FILE","","LB130A","DeBoer","Appropriation Bill","N","N","","38497"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Bostelman Division","","LB600","Walz","Change provisions for the bridge to independence programs, the Nebraska Children's Commission membership and operations, case management for juvenile services, the Nebraska Health Care Cash Fund, and the Public Counsel","N","N","","37828"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Bostelman Division","","LB460","Health and Human Services Committee","Change provisions relating to transitional child care assistance and cash assistance and require background checks under the  Child Care Licensing Act and Children's Residential Facilities and Placing Licensure Act as prescribed","N","N","","37089"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Bostelman Division","","LB460A","Howard","Appropriation Bill","N","N","","39658"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Bostelman Division","","LB184","Friesen","Adopt the Small Wireless Facilities Deployment Act","N","N","","37181"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Bostelman Division","","LB700","Bostelman","Provide for decommissioning and reclamation of a wind energy conversion system","N","N","","37775"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Wayne Division","","LB478","Vargas","Prohibit evidence of a minor's consent in any civil proceeding involving certain alleged sex offenses","N","N","","37739"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Wayne Division","","LB595","Albrecht","Provide for restorative justice under the  Dispute Resolution Act, Nebraska Juvenile Code, and the Student Discipline Act and in compulsory attendance collaboration plans and change provisions relating to mediators under the Parenting Act","N","N","","37324"
"GENERAL FILE: 2019 SPEAKER PRIORITY BILLS - Wayne Division","","LB96","Wayne","Change local building code provisions","N","N","","36838"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Geist Division","","LB468","Walz","Prohibit inclusion of long-term services and supports under the medicaid managed care program and provide duties for the Department of Health and Human Services and the Department of Insurance","N","N","","37291"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Geist Division","","LB418","Cavanaugh","Change provisions under the Nebraska Workers' Compensation Act and change provisions relating to tort claims against the state, the State Self-Insured Liability Fund, and state vehicles","N","N","","37544"
"GENERAL FILE: 2019 COMMITTEE PRIORITY BILLS - Geist Division","","LB560","Geist","Change provisions relating to tax credits under the Beginning Farmer Tax Credit Act","N","N","","37261"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Chambers Division","","LB433","Hansen, M.","Change provisions relating to return of tenants' deposits and damages and the time period for a written notice to quit","N","N","","37012"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Chambers Division","","LB86","Wayne","Change provisions for redevelopment plans for extremely blighted areas under the Community Development Law and change funding provisions under the Nebraska Affordable Housing Act","N","N","","37408"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Chambers Division","","LB470","La Grone","Exempt dwelling complexes located on United States Department of Defense military installations from taxes as prescribed and authorize and provide tax deductions for contributions to the Nebraska educational savings plan trust by employers and persons other than participants as prescribed","N","N","","36814"
"GENERAL FILE: 2019 SENATOR PRIORITY BILLS - Chambers Division","","LB44","Chambers","Eliminate the death penalty and change provisions relating to murder in the first degree","N","N","","37508"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR86","Lathrop","Congratulate Nancy Hicks Rose on her retirement","N","N","","39563"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR89","Hughes","Congratulate Adair Reese for being crowned Mrs. Nebraska for 2019","N","N","","39488"
