"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Transportation and Telecommunications","Thursday April 04, 2024","12:00 PM","Room 1113","Appointment","","Figard, Roger - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Thursday April 04, 2024","12:00 PM","Room 1113","Appointment","","Kreachbaum, Russell L., Jr. - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Thursday April 04, 2024","12:00 PM","Room 1113","Appointment","","Rames, Steven - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Monday March 18, 2024","1:00 PM","Room 1113","Appointment","","Borrell, Jeremy S. - Aeronautics Division","",""
"Transportation and Telecommunications","Monday March 18, 2024","1:00 PM","Room 1113","Appointment","","Varilek, Brandon B. - Board of Public Roads Classifications and Standards","",""
"Transportation and Telecommunications","Tuesday February 27, 2024","1:30 PM","Room 1113","LB1340","Kauth","Change provisions relating to enforcement of offenses related to interactive or handheld wireless communication devices, speed limit violations, removal of vehicles from highways, and motor vehicle homicide","","55616"
"Transportation and Telecommunications","Tuesday February 27, 2024","1:30 PM","Room 1113","LB1186","Sanders","Change provisions of the One-Call Notification System Act","","55400"
"Transportation and Telecommunications","Tuesday February 27, 2024","1:30 PM","Room 1113","LB1105","DeKay","Name the Branded Certificate of Title Act and provide for the issuance of destroyed-vehicle branded certificates of title","","55257"
"Transportation and Telecommunications","Tuesday February 27, 2024","1:30 PM","Room 1113","LB1180","Wishart","Change provisions relating to standards established by the Public Service Commission for specialized telecommunications equipment under the Telecommunications Relay System Act ","","55473"
"Transportation and Telecommunications","Tuesday February 20, 2024","1:30 PM","Room 1113","LB1255","Fredrickson","Change provisions relating to next-generation 911 service","","55328"
"Transportation and Telecommunications","Tuesday February 20, 2024","1:30 PM","Room 1113","LB1256","DeBoer","Require reports by communications service providers regarding 911 service outages and require a hearing","","55544"
"Transportation and Telecommunications","Tuesday February 20, 2024","1:30 PM","Room 1113","LB1257","DeBoer","Change provisions of the 911 Service System Act","","55552"
"Transportation and Telecommunications","Tuesday February 13, 2024","1:30 PM","Room 1113","LB966","DeKay","Change provisions relating to traffic control signals and excise tax rates on certain fuels","","54807"
"Transportation and Telecommunications","Tuesday February 13, 2024","1:30 PM","Room 1113","LB1133","DeBoer","Provide for enforcement of federal railroad safety standards by the Public Service Commission","","55440"
"Transportation and Telecommunications","Tuesday February 13, 2024","1:30 PM","Room 1113","LB1212","Walz","Adopt the Railroad Safety Act","","55381"
"Transportation and Telecommunications","Monday February 12, 2024","1:30 PM","Room 1113","LB1038","DeKay","Change membership of the Nebraska Information Technology Commission","","55111"
"Transportation and Telecommunications","Monday February 12, 2024","1:30 PM","Room 1113","LB1336","DeKay","Change provisions of the Nebraska Broadband Bridge Act and transfer certain powers and duties to the Nebraska Broadband Office","","55367"
"Transportation and Telecommunications","Monday February 12, 2024","1:30 PM","Room 1113","LB1112","Clements","Provide restrictions and requirements relating to permits for communications infrastructure placed on poles or towers","","54855"
"Transportation and Telecommunications","Tuesday February 06, 2024","1:30 PM","Room 1113","LB965","Holdcroft","Change provisions relating to certain license plates issued to persons with military affiliation as prescribed","","55044"
"Transportation and Telecommunications","Tuesday February 06, 2024","1:30 PM","Room 1113","LB1129","Raybould","Provide for autism acceptance license plates and change provisions relating to license plates and the Autism Treatment Program Cash Fund","","55361"
"Transportation and Telecommunications","Tuesday February 06, 2024","1:30 PM","Room 1113","LB1298","Lippincott","Provide for the issuance of veteran, honorary, and distinctive licenses under the Motor Vehicle Operator's License Act","","55269"
"Transportation and Telecommunications","Monday February 05, 2024","1:30 PM","Room 1113","LB1030","Bostelman","Change provisions of the County Bridge Match Program and provide for a transfer of funds from the Roads Operations Cash Fund","","55164"
"Transportation and Telecommunications","Monday February 05, 2024","1:30 PM","Room 1113","LB1127","Bosn","Provide a requirement for personal vehicles used for purposes of transportation network companies","","54704"
"Transportation and Telecommunications","Monday February 05, 2024","1:30 PM","Room 1113","LB1163","Lowe","Authorize the operation of all-terrain vehicles and utility-type vehicles between the hours of sunset and sunrise if used for snow removal as prescribed","","54862"
"Transportation and Telecommunications","Monday February 05, 2024","1:30 PM","Room 1113","LB1250","Cavanaugh, J.","Provide for grants for bike-sharing programs","","55577"
"Transportation and Telecommunications","Monday February 05, 2024","1:30 PM","Room 1113","Appointment","","Mello, Heath - State Highway Commission","",""
"Transportation and Telecommunications","Tuesday January 30, 2024","1:30 PM","Room 1113","Appointment","","Wolford, Greg - State Highway Commission","",""
"Transportation and Telecommunications","Tuesday January 30, 2024","1:30 PM","Room 1113","Appointment","","Copple, David - State Highway Commission","",""
"Transportation and Telecommunications","Tuesday January 30, 2024","1:30 PM","Room 1113","Appointment","","Kindig, James - State Highway Commission","",""
"Transportation and Telecommunications","Tuesday January 30, 2024","1:30 PM","Room 1113","Appointment","","Meginnis, Richard W. - State Highway Commission","",""
"Transportation and Telecommunications","Tuesday January 30, 2024","1:30 PM","Room 1113","LB1200","Moser","Change provisions relating to motor vehicles, roads, excise taxes, and federal law and regulations and provide for coordination of the 911 service system and the 988 suicide and crisis lifeline","","55163"
"Transportation and Telecommunications","Tuesday January 30, 2024","1:30 PM","Room 1113","LB1108","Dorn","Provide for transfer of certain sales and use taxes to the Nebraska Emergency Medical System Operations Fund and provide additional uses for the fund","","55407"
"Transportation and Telecommunications","Tuesday January 30, 2024","1:30 PM","Room 1113","LB1249","Cavanaugh, J.","Change provisions relating to kit vehicles under the Motor Vehicle Certificate of Title Act","","55580"
"Transportation and Telecommunications","Tuesday January 23, 2024","1:30 PM","Room 1113","LB900","Brandt","Change provisions of the Nebraska Rules of the Road relating to the length of vehicles","","55013"
"Transportation and Telecommunications","Tuesday January 23, 2024","1:30 PM","Room 1113","LB891","Bosn","Redefine manufacturer under the Motor Vehicle Industry Regulation Act","","55040"
"Transportation and Telecommunications","Tuesday January 23, 2024","1:30 PM","Room 1113","LB1033","Lippincott","Provide for enforcement of violations relating to use of handheld wireless communication devices as a primary action","","55031"
"Transportation and Telecommunications","Monday January 22, 2024","1:30 PM","Room 1113","LB1031","Bostelman","Change provisions relating to dark fiber leases, broadband telecommunications services, the Nebraska Telecommunications Universal Service Fund, the Public Service Commission, the Nebraska Broadband Bridge Act, and the 911 Service System Act","","55181"
"Transportation and Telecommunications","Monday January 22, 2024","1:30 PM","Room 1113","LB929","Fredrickson","Provide for coordination of the 911 service system and the 988 suicide and crisis lifeline","","54752"
"Transportation and Telecommunications","Monday January 22, 2024","1:30 PM","Room 1113","LB865","Bostelman","Require annual reports to the Nebraska Broadband Office","","55182"
"Transportation and Telecommunications","Monday January 22, 2024","1:30 PM","Room 1113","LB1004","Hansen","Change motorcycle, moped, and autocycle helmet provisions","","55170"
"Transportation and Telecommunications","Monday January 22, 2024","1:30 PM","Room 1113","Appointment","","Haggerty, Patrick - Nebraska Broadband Office","",""
