"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: APPROPRIATION BILL","","LB1093A","Mello","Appropriation Bill","N","N","","30043"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILL","","LB1032","McCollister","Adopt the Transitional Health Insurance Program Act and provide duties for the Department of Health and Human Services","N","N","","28500"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILL","","LB1032A","McCollister","Appropriation Bill","N","N","","29992"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Scheer Division","","LB1012","Mello","Adopt the Property Assessed Clean Energy Act","N","N","","28353"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Scheer Division","","LB1037","Brasch","Change property tax provisions relating to agricultural land and horticultural land","N","N","","28833"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Scheer Division","","LB889","Mello","Adopt the School Readiness Tax Credit Act","N","N","","28185"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Scheer Division","","LB884","Scheer","Change the Convention Center Facility Financing Assistance Act and the Sports Arena Facility Financing Assistance Act and adopt the Affordable Housing Tax Credit Act","N","N","","28437"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolterman Division","","LB821","Larson","Adopt the Workplace Privacy Act","N","N","","28448"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolterman Division","","LB1103","Schumacher","Change provisions relating to medicaid reimbursements, provide for a lien, and change estate procedures ","N","N","","28685"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolterman Division","","LB1103A","Schumacher","Appropriation Bill","N","N","","30167"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kolterman Division","","LB975","Kolterman","Adopt the Child Welfare Services Preservation Act","N","N","","28254"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Scheer Division","","LB851","McCollister","Change the Taxpayer Transparency Act","N","N","","28315"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Scheer Division","","LB851A","McCollister","Appropriation Bill","N","N","","29579"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Scheer Division","","LB930","Scheer","Change provisions relating to statewide assessments and college admission testing as prescribed","N","N","","28830"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Garrett Division","","LB580","Murante","Adopt the Redistricting Act","N","N","","25169"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Garrett Division","","LB1106","Garrett","Change forfeiture provisions as prescribed","N","N","","28590"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Howard Division","","LB721","Baker","Adopt the Surgical First Assistant Practice Act ","N","N","","28245"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Howard Division","","LB235","Howard","Adopt the Consumer Protection in Eye Care Act","N","N","","24462"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Kolowski Division","","LB768","Garrett","Provide for Choose Life License Plates","N","N","","28684"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Kolowski Division","","LB768A","Garrett","Appropriation Bill","N","N","","29565"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Kolowski Division","","LB716","Kolowski","Provide and eliminate provisions regarding pedestrians and bicyclists","N","N","","28410"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Fox Division","","LB901","Kolterman","Change dental assistant and licensed dental hygienist provisions","N","N","","28534"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Fox Division","","LB901A","Kolterman","Appropriation Bill","N","N","","29934"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Fox Division","","LB994","Davis","Change provisions under the Motor Vehicle Registration Act relating to financial responsibility as applied to nonresident owners","N","N","","28676"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Fox Division","","LB962","Fox","Change requirements for the practice of acupuncture","N","N","","28832"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB938","Smith","Adopt the 911 Service System Act, change a reporting requirement as prescribed,  and transfer funds from the Enhanced Wireless 911 Fund to the 911 Service System Fund","N","N","","28380"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB938A","Smith","Appropriation Bill","N","N","","29694"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB774","Scheer","Change revenue and taxation provisions","N","N","","28556"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB774A","Scheer","Appropriation Bill","N","N","","29993"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1038","Davis","Change provisions relating to vegetation and natural resources","N","N","","28892"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1038A","Hughes","Appropriation Bill","N","N","","29963"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1110","Mello","Adopt the Nebraska Workforce Innovation and Opportunity Act and the Sector Partnership Program Act","N","N","","28985"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1110A","Mello","Appropriation Bill","N","N","","30210"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS - Watermeier Division","","LB1094","Judiciary Committee","Change provisions relating to evidence, sentencing, certain criminal penalties, criminal mischief, assault, theft, forgery, probation, parole, and the Inspector General of the Nebraska Correctional System","N","N","","28652"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS - Watermeier Division","","LB744","Watermeier","Provide for communication and contact agreements in private and agency adoptions","N","N","","28286"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS - Davis Division","","LB947","Mello","State intent relating to professional or commercial licenses for certain aliens and restrict credential issuance as prescribed","N","N","","28651"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS - Davis Division","","LB886","Davis","Adopt the Volunteer Emergency Responders Incentive Act and provide income tax credits","N","N","","28672"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS - Davis Division","","LB886A","Davis","Appropriation Bill","N","N","","29773"
"SELECT FILE: 2016 SENATOR PRIORITY BILL","","LB745","McCollister","Change Game and Parks Commission fee and permit provisions","N","N","","28409"
"SELECT FILE: 2016 SENATOR PRIORITY BILL","","LB643","Garrett","Adopt the Medical Cannabis Act","N","N","","25427"
"SELECT FILE: 2016 SENATOR PRIORITY BILL","","LB643A","Garrett","Appropriation Bill","N","N","","27770"
"SELECT FILE: 2016 SENATOR PRIORITY BILL","","LB10","McCoy","Change provisions relating to presidential electors and political party conventions ","N","N","","24709"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Murante Division","","LB935","Schilz","Change provisions relating to the Nebraska Budget Act, state agency contracts, reimbursement for expenses, the Suggestion Award Board, and the Auditor of Public Accounts","N","N","","28086"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Murante Division","","LB1066","Sullivan","Change provisions relating to education","N","N","","28773"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Murante Division","","LB824","McCollister","Provide for compensation of certain Nebraska Power Review Board members and for privately developed renewable energy generation facilities and appropriate funds","N","N","","28523"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS - Murante Division","","LB874","Murante","Change provisions of the Election Act","N","N","","28788"
"GENERAL FILE: 2016 PRIORITY BILLS - Sullivan Division","","LB959","Sullivan, at the request of the Governor","Change provisions relating to minimum levy adjustments and averaging adjustments under the Tax Equity and Educational Opportunities Support Act and certain school district levy and bonding authority","N","N","","28452"
"GENERAL FILE: 2016 PRIORITY BILLS - Sullivan Division","","LB1067","Sullivan","Change provisions relating to learning communities and funding for education","N","N","","28839"
"GENERAL FILE: 2016 PRIORITY BILLS - Sullivan Division","","LB1067A","Sullivan","Appropriation Bill","N","N","","29758"
"4:00 P.M. - SELECT FILE: 2016 SPEAKER PRIORITY BILLS - Hansen Division","","LB1083","Williams","Adopt the Next Generation Business Growth Act and change funding for tax credits under the Community Development Assistance Act","N","N","","28690"
"4:00 P.M. - SELECT FILE: 2016 SPEAKER PRIORITY BILLS - Hansen Division","","LB1083A","Williams","Appropriation Bill","N","N","","30130"
"4:00 P.M. - SELECT FILE: 2016 SPEAKER PRIORITY BILLS - Hansen Division","","LB742","Hansen","Change county population thresholds","N","N","","28348"
"SELECT FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division","","LB837","Scheer","Change provisions relating to premium taxes and quarterly statements under the Surplus Lines Insurance Act","N","N","","28512"
"SELECT FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division","","LB465","Harr","Adopt the Electronic Notary Public Act","N","N","","25296"
"SELECT FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division","","LB465A","Harr","Appropriation Bill","N","N","","26519"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Morfeld Division","","LB835","Mello","Change provisions relating to consumer protection","N","N","","28592"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Morfeld Division","","LB686","Chambers","Provide for the publication and distribution of the Constitution of Nebraska","N","N","","28168"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Morfeld Division","","LB1098","Morfeld","Increase legal services fees as prescribed","N","N","","28762"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Morfeld Division","","LB1098A","Morfeld","Appropriation Bill","N","N","","29548"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division","","LB1000","Mello","Require policies relating to body-worn cameras and eyewitness suspect identifications and change provisions relating to grand juries","N","N","","28508"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division","","LB756","Legislative Performance Audit Committee","Terminate the Long-Term Care Savings Plan Act","N","N","","28372"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division","","LB829","Harr","Adopt the Revised Uniform Fiduciary Access to Digital Assets Act (2015)","N","N","","28354"
"5:30 P.M. - RETURN TO ABOVE AGENDA AT LOCATION LEFT AT 4:00 P.M.","","","","","","","",""
