"Document","Description","Journal Page","Document ID"
"LB1","Placed on Select File","349", "37527"
"LB2","Placed on Select File","349", "37528"
"LB3","Placed on Select File with ER1","349", "37393"
"LB3","Enrollment and Review ER1 filed","349", "37393"
"LB12","Placed on Select File","349", "36877"
"LB15","Notice of hearing for March 04, 2019","346", "36850"
"LB26","Placed on Select File","349", "36934"
"LB41","Notice of hearing for February 04, 2019","345", "37365"
"LB61","Placed on General File with AM41","348", "37212"
"LB61","Agriculture AM41 filed","348", "37212"
"LB67","Advanced to Enrollment and Review Initial","344", "37013"
"LB79","Advanced to Enrollment and Review Initial","344", "37128"
"LB82","Advanced to Enrollment and Review Initial","344", "37069"
"LB104","Kolterman name added","349", "37483"
"LB116","Notice of hearing for February 12, 2019","346", "37523"
"LB117","Advanced to Enrollment and Review Initial","344", "37031"
"LB139","Lindstrom name added","349", "37543"
"LB145","Notice of hearing for February 12, 2019","346", "37267"
"LB153","Lindstrom name added","349", "37489"
"LB159","Notice of hearing for February 05, 2019","345", "37160"
"LB172","Notice of hearing for February 04, 2019","345", "37505"
"LB190","Advanced to Enrollment and Review Initial","344", "37032"
"LB193","Advanced to Enrollment and Review Initial","344", "36831"
"LB194","Advanced to Enrollment and Review Initial","344", "36830"
"LB196","Advanced to Enrollment and Review Initial","344", "36839"
"LB203","Notice of hearing for February 04, 2019","345", "37462"
"LB224","Notice of hearing for February 11, 2019","345", "36802"
"LB228","Notice of hearing for March 05, 2019","346", "37562"
"LB235","Notice of hearing for February 04, 2019","345", "36864"
"LB252","Kolterman name added","349", "37637"
"LB254","Notice of hearing for February 04, 2019","343", "37345"
"LB257","Notice of hearing for February 12, 2019","346", "37276"
"LB265","Notice of hearing for March 12, 2019","346", "37586"
"LB274","Notice of hearing for February 19, 2019","346", "37203"
"LB305","Notice of hearing for February 04, 2019","343", "36967"
"LB311","Notice of hearing for February 04, 2019","343", "36887"
"LB314","Halloran name added","349", "37353"
"LB316","Notice of hearing for March 04, 2019","346", "37278"
"LB320","Notice of hearing for February 05, 2019","347", "37090"
"LB344","Notice of hearing for February 05, 2019","347", "37274"
"LB370","Notice of hearing for February 19, 2019","346", "37205"
"LB372","Halloran name added","349", "37726"
"LB379","Notice of hearing for March 12, 2019","346", "37585"
"LB380","Notice of hearing for February 05, 2019","345", "37163"
"LB382","Brewer name added","349", "37295"
"LB384","Notice of hearing for February 11, 2019","345", "37101"
"LB407","Notice of hearing for February 26, 2019","346", "37517"
"LB442","Notice of hearing for February 04, 2019","345", "37623"
"LB453","Notice of hearing for February 26, 2019","346", "37275"
"LB454","Notice of hearing for February 11, 2019","345", "37057"
"LB469","Notice of hearing for February 05, 2019","345", "37162"
"LB483","Halloran name added","349", "37598"
"LB486","Notice of hearing for February 04, 2019","345", "37406"
"LB501","Notice of hearing for March 04, 2019","346", "37878"
"LB513","Notice of hearing for February 04, 2019","345", "37006"
"LB527","Notice of hearing for February 04, 2019","343", "37639"
"LB536","Notice of hearing for February 04, 2019","345", "37270"
"LB569","Notice of hearing for March 05, 2019","346", "37825"
"LB573","Notice of hearing for March 18, 2019","346", "37453"
"LB575","Notice of hearing for February 04, 2019","345", "37764"
"LB594","Walz name added","349", "37889"
"LB602","Notice of hearing for March 12, 2019","346", "37640"
"LB603","Notice of hearing for February 26, 2019","346", "37868"
"LB604","Notice of hearing for February 04, 2019","343", "37744"
"LB619","Notice of hearing for March 05, 2019","346", "37576"
"LB622","Notice of hearing for February 04, 2019","345", "37938"
"LB624","Notice of hearing for February 04, 2019","345", "37766"
"LB660","Notice of hearing for February 05, 2019","347", "37835"
"LB667","Notice of hearing for February 04, 2019","343", "37908"
"LB672","Notice of hearing for February 19, 2019","346", "37863"
"LB677","Halloran name added","349", "37757"
"LR5CA","Halloran name added","349", "36876"
"LR17","Date of introduction","347", "37969"
"LR17","Laid over","347", "37969"
