"Document","Description","Journal Page","Document ID"
"LR400","President/Speaker signed","815", "21996"
"LR422","President/Speaker signed","815", "22047"
"LR424","President/Speaker signed","815", "22218"
"LR444","President/Speaker signed","815", "22355"
"LR453","Adopted","815", "22838"
"LR453","President/Speaker signed","815", "22838"
"LR454","Adopted","815", "22835"
"LR454","President/Speaker signed","815", "22835"
"LR455","Adopted","815", "22854"
"LR455","President/Speaker signed","815", "22854"
"LR456","Adopted","815", "22843"
"LR456","President/Speaker signed","815", "22843"
"LR457","President/Speaker signed","815", "22844"
"LR457","Adopted","815", "22844"
"LR458","President/Speaker signed","815", "22866"
"LR458","Adopted","815", "22866"
"LR459","President/Speaker signed","815", "22856"
"LR459","Adopted","815", "22856"
"LR460","Adopted","815", "22857"
"LR460","President/Speaker signed","815", "22857"
"LR461","President/Speaker signed","815", "22862"
"LR461","Adopted","815", "22862"
"LR462","Adopted","815", "22810"
"LR462","President/Speaker signed","815", "22810"
"LB814","Avery AM2248 filed","818", "21569"
"LB1001A","Advanced to Enrollment and Review Initial","818", "23120"
"LB560A","Date of Introduction","821", "23150"
"LB560A","Placed on General File","821", "23150"
"LR476","Date of Introduction","821", "23141"
"LR476","Laid over","821", "23141"
"LB863","General Affairs AM2131 divided","822", "21697"
"LB863","General Affairs AM2297 filed","822", "21697"
"LB863","General Affairs AM2298 filed","827", "21697"
"LB863","General Affairs AM2299 filed","830", "21697"
"LB863","General Affairs AM2300 filed","831", "21697"
"LB863","General Affairs AM2301 filed","834", "21697"
"LB863","General Affairs AM2302 filed","835", "21697"
"LB863","General Affairs AM2303 filed","836", "21697"
"LB863","General Affairs AM2297 adopted","837", "21697"
"LB863","General Affairs AM2298 pending","837", "21697"
"LB863","Johnson AM2313 filed","837", "21697"
"LB863","Johnson AM2313 lost","837", "21697"
"LB863","Kintner FA244 filed","837", "21697"
"LB863","Kintner FA244 pending","837", "21697"
"LR477","Date of Introduction","837", "23115"
"LR477","Laid over","837", "23115"
"LR478","Date of Introduction","838", "23145"
"LR478","Laid over","838", "23145"
"LB438","Placed on Final Reading","839", "18225"
"LB438A","Placed on Final Reading","839", "22017"
"LB661","Placed on Final Reading","839", "21579"
"LB661A","Placed on Final Reading","839", "22672"
"LB699","Placed on Final Reading with ST51","839", "21769"
"LR479","Date of introduction","839", "23146"
"LR479","Laid over","839", "23146"
"LB740","Placed on Final Reading","840", "21479"
"LB776","Placed on Final Reading","840", "21449"
"LB844","Placed on Final Reading","840", "21755"
"LB901","Placed on Final Reading with ST50","840", "22031"
"LB901A","Placed on Final Reading","840", "22807"
"LB920","Placed on Final Reading with ST48","840", "21850"
"LB920A","Placed on Final Reading","840", "22772"
"LB983","Placed on Final Reading with ST46","840", "21454"
"LB867A","Date of Introduction","841", "23160"
"LB867A","Placed on General File","841", "23160"
"LB983A","Placed on Final Reading","841", "22700"
"LB1016","Placed on Final Reading with ST49","841", "22105"
"LB1016A","Placed on Final Reading","841", "22925"
"LR41CA","Placed on Final Reading with ST47","841", "18956"
"LB905","Appropriations AM2019 pending","842", "21762"
"LB905","Hadley FA243 withdrawn","842", "21762"
"LB905","Hadley AM2293 filed","842", "21762"
"LB905","Hadley AM2293 lost","842", "21762"
"LB905","Kintner AM2282 filed","843", "21762"
"LB905","Kintner AM2282 lost","843", "21762"
"LB905","Bloomfield AM2308 filed","844", "21762"
"LB905","Bloomfield AM2308 pending","844", "21762"
"LR480","Date of introduction","844", "23068"
"LR480","Laid over","844", "23068"
"LB717","Gloor AM2135 filed","845", "21367"
"LB949","Lathrop AM2309 filed","845", "21882"
"LB907","Cook name added","846", "21577"
"LB986","Placed on Select File with ER157","846", "21950"
"LB986","Enrollment and Review ER157 filed","846", "21950"
"LB1014","Placed on Select File","846", "21455"
"LB1072","Lathrop AM2288 filed","846", "21796"
