"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 14, 2023","1:30 PM","Room 1524","LB662","Ballard","Change provisions of the Nebraska Right to Farm Act relating to certain public or private nuisances","","50626"
"Agriculture","Tuesday February 14, 2023","1:30 PM","Room 1524","LB740","Vargas","Change provisions of the Nebraska Pure Food Act","","50765"
"Appropriations","Tuesday February 14, 2023","1:30 PM","Room 1307","Agency 32","","Educational Lands and Funds, Board of","",""
"Appropriations","Tuesday February 14, 2023","1:30 PM","Room 1307","Agency 34","","Library Commission, Nebraska","",""
"Appropriations","Tuesday February 14, 2023","1:30 PM","Room 1307","Agency 47","","Educational Telecommunications Commission, Nebraska","",""
"Appropriations","Tuesday February 14, 2023","1:30 PM","Room 1307","Agency 75","","Investment Council, Nebraska","",""
"Appropriations","Tuesday February 14, 2023","1:30 PM","Room 1307","Agency 85","","Public Employees Retirement Board, Nebraska","",""
"Appropriations","Tuesday February 14, 2023","1:30 PM","Room 1307","Agency 41","","State Real Estate Commission","",""
"Appropriations","Tuesday February 14, 2023","1:30 PM","Room 1307","Agency 53","","Real Property Appraiser Board","",""
"Appropriations","Tuesday February 14, 2023","1:30 PM","Room 1307","Agency 63","","Public Accountancy, Nebraska Board of","",""
"Appropriations","Tuesday February 14, 2023","1:30 PM","Room 1307","Agency 58","","Board of Engineers and Architects","",""
"Appropriations","Tuesday February 14, 2023","1:30 PM","Room 1307","Agency 59","","Board of Geologists","",""
"Appropriations","Tuesday February 14, 2023","1:30 PM","Room 1307","Agency 62","","Land Surveyors, State Board of Examiners for","",""
"Appropriations","Tuesday February 14, 2023","1:30 PM","Room 1307","Agency 66","","Abstracters Board of Examiners","",""
"Appropriations","Tuesday February 14, 2023","1:30 PM","Room 1307","Agency 73","","Landscape Architects, State Board of","",""
"Education","Tuesday February 14, 2023","1:30 PM","Room 1525","LB647","McDonnell","Change provisions relating to the purchase and loan of textbooks for children enrolled in kindergarten to grade twelve of a private school","","50649"
"Education","Tuesday February 14, 2023","1:30 PM","Room 1525","LB630","McKinney","Provide a duty to the State Department of Education and require a school board to adopt a written dress code","","50449"
"Education","Tuesday February 14, 2023","1:30 PM","Room 1525","LB487","Hunt","Prohibit any school in Nebraska receiving public funds from discriminating as prescribed","","50733"
"Education","Tuesday February 14, 2023","1:30 PM","Room 1525","LB320","Brandt","Change provisions of the Tax Equity and Educational Opportunities Support Act","","50407"
"Nebraska Retirement Systems","Tuesday February 14, 2023","12:00 PM","Room 1525","LB160","McDonnell","Change contribution rates relating to supplemental retirement plans for certain law enforcement personnel under the County Employees Retirement Act","","49798"
"Nebraska Retirement Systems","Tuesday February 14, 2023","12:00 PM","Room 1525","LB103","McDonnell","Change provisions of the County Employees Retirement Act, the Judges Retirement Act, the Nebraska State Patrol Retirement Act, the School Employees Retirement Act, and the State Employees Retirement Act","","49887"
"Nebraska Retirement Systems","Tuesday February 14, 2023","12:00 PM","Room 1525","LB658","McDonnell","Change provisions relating to the Public Employees Retirement Board","","50772"
"Nebraska Retirement Systems","Tuesday February 14, 2023","12:00 PM","Room 1525","LB659","McDonnell","Change provisions relating to the Public Employees Retirement Board","","50771"
"Transportation and Telecommunications","Tuesday February 14, 2023","1:30 PM","Room 1113","Appointment","","Ediger, James - Nebraska Information Technology Commission","",""
"Transportation and Telecommunications","Tuesday February 14, 2023","1:30 PM","Room 1113","LB63","Bostar","Require withholding of distributions to telecommunications companies from the Nebraska Telecommunications Universal Service Fund","","49908"
"Transportation and Telecommunications","Tuesday February 14, 2023","1:30 PM","Room 1113","LB625","McDonnell","Provide requirements for operation of autonomous vehicles","","50565"
"Transportation and Telecommunications","Tuesday February 14, 2023","1:30 PM","Room 1113","LB199","Brewer","Provide for a driving privilege card for federally authorized aliens","","50270"
"Transportation and Telecommunications","Tuesday February 14, 2023","1:30 PM","Room 1113","LB807","von Gillern","Provide for one license plate per vehicle","","50782"
"Transportation and Telecommunications","Tuesday February 14, 2023","1:30 PM","Room 1113","LB738","Raybould","Change provisions in the Nebraska Rules of the Road relating to electric bicycles","","50680"
"Urban Affairs","Tuesday February 14, 2023","1:30 PM","RM 1510","LB274","Holdcroft","Provide for persons with disabled veterans license plates to park in handicapped parking spaces","","50378"
"Urban Affairs","Tuesday February 14, 2023","1:30 PM","RM 1510","LB346","Brandt","Redefine qualifying business under the Local Option Municipal Economic Development Act","","49936"
"Urban Affairs","Tuesday February 14, 2023","1:30 PM","RM 1510","LB691","Linehan","Require the city or owner of a fixed rail or streetcar system to pay project-related costs for utilities","","50719"
"Urban Affairs","Tuesday February 14, 2023","1:30 PM","RM 1510","LB693","Linehan","Require an authority under the Community Development Law to pay project-related costs for utility work for a fixed rail or streetcar system","","50720"
