"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING:  SPECIAL ORDER","","LB430","Mello","Change appropriation provisions","N","N","","25292"
"GENERAL FILE","","LB10","McCoy","Change provisions relating to presidential electors and political party conventions ","N","N","","24709"
"GENERAL FILE","","LB77","Nordquist","Require a medicaid state plan amendment for family planning services and state intent relating to appropriations for the Every Woman Matters program","N","N","","24672"
"GENERAL FILE","","LB77A","Nordquist","Appropriation Bill","N","N","","26026"
"GENERAL FILE","","LB146","Crawford","Provide for disposition of unclaimed cremated remains in a veteran cemetery","N","N","","24582"
"GENERAL FILE","","LR10CA","Schumacher","Constitutional amendment to permit the Legislature to authorize and regulate gaming","N","N","","24811"
"GENERAL FILE","","LB245","Pansing Brooks","Change provisions relating to motions for new trial and DNA testing of biological material","N","N","","24958"
"GENERAL FILE","","LB304","Hansen","Adopt the Municipal Custodianship for Dissolved Homeowners Associations Act","N","N","","25230"
"GENERAL FILE","","LB366","Pansing Brooks","Change the personal needs allowance under the Medical Assistance Act","N","N","","24347"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR62","Cook","Congratulate Dr. Paulette C. Walker for her outstanding service with Delta Sigma Theta Sorority","N","N","","25982"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR63","Cook","Congratulate Soror Jan M. Carpenter Baker on her election and for her service with Alpha Kappa Alpha Sorority","N","N","","25983"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR64","Friesen","Congratulate Nathan Olsufka on achieving the rank of Eagle Scout","N","N","","25977"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR65","Seiler","Congratulate Antonio (Levi) Acosta on achieving the rank of Eagle Scout","N","N","","26025"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR66","Krist","Recognize March 2015 as Problem Gambling Awareness Month in Nebraska","N","N","","26008"
